City/Town,Ward,Pct,"Ann Ackerman","Edith E. Holland",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,0,3,1,4
Auburn,,,0,2,1,3
Brentwood,,,0,1,0,1
Candia,,,0,3,1,4
Danville,,,1,3,0,4
Deerfield,,,0,1,0,1
Derry,,,12,6,3,21
"E. Kingston",,,5,0,0,5
Exeter,,,0,1,0,1
Fremont,,,0,1,0,1
Hampstead,,,3,0,1,4
"Hampton Falls",,,0,5,0,5
Kingston,,,5,3,1,9
Londonderry,,,1,2,4,7
Newfields,,,0,2,0,2
Newmarket,,,2,0,0,2
"N. Hampton",,,0,1,0,1
Northwood,,,0,1,0,1
Nottingham,,,6,0,0,6
Portsmouth,1,1,0,1,0,1
Portsmouth,2,1,0,0,0,0
Portsmouth,3,1,0,0,0,0
Portsmouth,4,1,0,0,0,0
Portsmouth,5,1,1,1,0,2
Portsmouth,6,1,0,0,0,0
Raymond,,,0,3,3,6
Rye,,,0,0,1,1
Salem,,,29,0,4,33
Seabrook,,,39,0,3,42
"S. Hampton",,,9,1,1,11
Stratham,,,0,2,1,3
TOTALS,,,113,43,25,181
