City/Town,,,"Shannon P. O'Brien","George Bruno","Roger A. Francoeur","Roy A. Arsenault",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,88,66,26,58,0,238
Bedford,,,293,289,90,100,0,772
Candia,,,68,48,31,61,0,208
Derry,,,438,270,90,197,0,995
Hooksett,,,211,169,92,128,0,600
Hudson,,,311,137,350,171,0,969
Litchfield,,,75,60,39,37,0,211
Londonderry,,,308,150,70,197,0,725
Manchester,,,"2,749","3,316","1,933","1,520",0,"9,518"
Pelham,,,159,67,34,93,0,353
Raymond,,,155,64,32,102,0,353
TOTALS,,,"4,855","4,636","2,787","2,664",0,"14,942"
