City/Town,,,"David G. DuBois","Jerry DeLemus",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,823","1,412",9,"3,244"
Dover,,,"6,614","3,558",16,"10,188"
Durham,,,"2,569","1,062",5,"3,636"
Farmington,,,953,842,6,"1,801"
Lee,,,"1,128",607,3,"1,738"
Madbury,,,493,300,0,793
Middleton,,,264,281,1,546
Milton,,,730,684,1,"1,415"
"New Durham",,,500,536,3,"1,039"
Rochester,,,"5,491","3,684",7,"9,182"
Rollinsford,,,630,387,2,"1,019"
Somersworth,,,"2,120","1,033",9,"3,162"
Strafford,,,952,728,2,"1,682"
TOTALS,,,"24,267","15,114",64,"39,445"
