City/Town,Ward,Pct,"David G. DuBois","Jerry DeLemus",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,823","1,412",9,"3,244"
Dover,1,1,"1,129",446,2,"1,577"
Dover,2,1,"1,147",447,0,"1,594"
Dover,3,1,"1,300",895,2,"2,197"
Dover,4,1,"1,250",658,6,"1,914"
Dover,5,1,857,523,4,"1,384"
Dover,6,1,931,589,2,"1,522"
Durham,,,"2,569","1,062",5,"3,636"
Farmington,,,953,842,6,"1,801"
Lee,,,"1,128",607,3,"1,738"
Madbury,,,493,300,0,793
Middleton,,,264,281,1,546
Milton,,,730,684,1,"1,415"
"New Durham",,,500,536,3,"1,039"
Rochester,1,1,996,672,1,"1,669"
Rochester,2,1,"1,024",668,2,"1,694"
Rochester,3,1,831,665,1,"1,497"
Rochester,4,1,903,599,0,"1,502"
Rochester,5,1,955,613,1,"1,569"
Rochester,6,1,782,467,2,"1,251"
Rollinsford,,,630,387,2,"1,019"
Somersworth,1,1,544,302,2,848
Somersworth,2,1,410,223,1,634
Somersworth,3,1,399,217,2,618
Somersworth,4,1,455,186,2,643
Somersworth,5,1,312,105,2,419
Strafford,,,952,728,2,"1,682"
TOTALS,,,"24,267","15,114",64,"39,445"
