City/Town,Ward,Pct,"John S. Walsh","Joseph J. Acorace",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Auburn,,,262,259,0,521
Candia,,,219,363,0,582
Chester,,,91,329,0,420
Derry,,,"1,026","1,607",1,"2,634"
Hooksett,,,760,951,0,"1,711"
Londonderry,,,438,595,0,"1,033"
Manchester,1,1,"1,567","2,353",0,"3,920"
Manchester,2,1,"1,577","1,631",0,"3,208"
Manchester,3,1,"1,050",642,0,"1,692"
Manchester,4,1,"1,087",574,0,"1,661"
Manchester,5,1,635,197,0,832
Manchester,6,1,"2,204","1,512",0,"3,716"
Manchester,7,1,"1,184",470,0,"1,654"
Manchester,8,1,"2,414","1,740",0,"4,154"
Manchester,9,1,315,110,0,425
Manchester,10,1,"1,496","1,173",0,"2,669"
Manchester,11,1,712,286,0,998
Manchester,12,1,787,599,0,"1,386"
Manchester,13,1,"1,061","1,473",0,"2,534"
Manchester,14,1,"1,788","1,079",0,"2,867"
Raymond,,,385,408,0,793
Salem,,,"1,935","2,323",0,"4,258"
Windham,,,256,496,0,752
TOTALS,,,"23,249","21,170",1,"44,420"
