City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,349,0,349
Dover,1,1,236,0,236
Dover,2,1,226,0,226
Dover,3,1,324,0,324
Dover,4,1,303,5,308
Dover,5,1,216,0,216
Dover,6,1,237,0,237
Durham,,,553,0,553
Farmington,,,240,0,240
Lee,,,307,1,308
Madbury,,,142,0,142
Middleton,,,71,0,71
Milton,,,146,0,146
"New Durham",,,97,0,97
Rochester,1,1,260,0,260
Rochester,2,1,217,0,217
Rochester,3,1,200,0,200
Rochester,4,1,245,0,245
Rochester,5,1,226,0,226
Rochester,6,1,172,0,172
Rollinsford,,,152,0,152
Somersworth,1,1,127,0,127
Somersworth,2,1,109,1,110
Somersworth,3,1,117,0,117
Somersworth,4,1,149,0,149
Somersworth,5,1,128,0,128
Strafford,,,192,1,193
TOTALS,,,"5,741",8,"5,749"
