City/Town,Ward,Pct,"Ed Phillbrick",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,337,0,337
Andover,,,119,0,119
Boscawen,,,176,0,176
Bow,,,388,0,388
Bradford,,,95,0,95
Canterbury,,,175,0,175
Chichester,,,98,0,98
Concord,1,1,247,0,247
Concord,2,1,246,0,246
Concord,3,1,235,0,235
Concord,4,1,338,0,338
Concord,5,1,324,0,324
Concord,6,1,260,0,260
Concord,7,1,334,0,334
Concord,8,1,200,0,200
Concord,9,1,252,0,252
Concord,10,1,318,0,318
Danbury,,,56,0,56
Dunbarton,,,115,0,115
Epsom,,,178,0,178
Franklin,1,1,155,0,155
Franklin,2,1,152,0,152
Franklin,3,1,166,0,166
Henniker,,,239,0,239
Hill,,,38,0,38
Hooksett,,,527,0,527
Hopkinton,,,326,0,326
Loudon,,,141,0,141
"New London",,,207,0,207
Newbury,,,84,0,84
Northfield,,,189,0,189
Pembroke,,,418,0,418
Pittsfield,,,161,0,161
Salisbury,,,65,0,65
Sutton,,,118,0,118
Warner,,,155,0,155
Webster,,,84,0,84
Wilmot,,,70,0,70
TOTALS,,,"7,786",0,"7,786"
