City/Town,Ward,Pct,"Laura D. Carey","Marjorie E. Holmes",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,346,297,0,643
Dover,1,1,751,337,0,"1,088"
Dover,2,1,733,210,0,943
Dover,3,1,750,281,0,"1,031"
Dover,4,1,688,314,0,"1,002"
Dover,5,1,825,416,0,"1,241"
Dover,6,1,547,231,0,778
Durham,,,976,689,1,"1,666"
Farmington,,,479,553,0,"1,032"
Lee,,,257,213,0,470
Madbury,,,108,94,0,202
Middleton,,,38,40,0,78
Milton,,,249,285,0,534
"New Durham",,,54,159,0,213
Rochester,1,1,429,337,0,766
Rochester,2,1,590,427,0,"1,017"
Rochester,3,1,544,292,0,836
Rochester,4,1,839,380,0,"1,219"
Rochester,5,1,499,409,0,908
Rollinsford,,,388,162,0,550
Somersworth,1,1,378,177,0,555
Somersworth,2,1,337,104,0,441
Somersworth,3,1,319,114,0,433
Somersworth,4,1,455,149,0,604
Somersworth,5,1,389,97,0,486
Strafford,,,132,236,0,368
TOTALS,,,"12,100","7,003",1,"19,104"
