City/Town,,,"Laura D. Carey","Marjorie E. Holmes",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,346,297,0,643
Dover,,,"4,294","1,789",0,"6,083"
Durham,,,976,689,1,"1,666"
Farmington,,,479,553,0,"1,032"
Lee,,,257,213,0,470
Madbury,,,108,94,0,202
Middleton,,,38,40,0,78
Milton,,,249,285,0,534
"New Durham",,,54,159,0,213
Rochester,,,"2,901","1,845",0,"4,746"
Rollinsford,,,388,162,0,550
Somersworth,,,"1,878",641,0,"2,519"
Strafford,,,132,236,0,368
TOTALS,,,"12,100","7,003",1,"19,104"
