City/Town,Ward,Pct,"George A. Young","Neil H. Robinson","Chester H. Tecce","John L. Flanagan","Joyce A. Eaves",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,221,207,14,0,0,0,442
Dover,1,1,204,263,0,7,0,3,477
Dover,2,1,118,168,1,12,0,7,306
Dover,3,1,153,211,0,0,0,0,364
Dover,4,1,191,251,0,0,0,6,448
Dover,5,1,303,387,25,7,0,2,724
Dover,6,1,173,213,0,0,0,0,386
Durham,,,465,541,71,0,0,40,"1,117"
Farmington,,,351,273,0,0,0,0,624
Lee,,,127,138,24,0,0,5,294
Madbury,,,80,99,8,0,0,0,187
Middleton,,,13,9,0,0,0,0,22
Milton,,,155,78,0,0,0,4,237
"New Durham",,,85,54,3,0,0,1,143
Rochester,1,1,224,117,0,0,12,4,357
Rochester,2,1,358,200,2,0,3,9,572
Rochester,3,1,178,76,5,0,0,11,270
Rochester,4,1,253,227,0,0,0,4,484
Rochester,5,1,363,185,0,0,0,0,548
Rollinsford,,,78,109,1,0,0,4,192
Somersworth,1,1,36,39,0,0,0,3,78
Somersworth,2,1,78,78,0,0,0,0,156
Somersworth,3,1,81,72,0,0,0,0,153
Somersworth,4,1,32,31,0,0,0,3,66
Somersworth,5,1,11,13,0,0,0,0,24
Strafford,,,161,114,3,0,0,1,279
TOTALS,,,"4,492","4,153",157,26,15,107,"8,950"
