City/Town,,,"George A. Young","Neil H. Robinson","Chester H. Tecce","John L. Flanagan","Joyce A. Eaves",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,221,207,14,0,0,0,442
Dover,,,"1,142","1,493",26,26,0,18,"2,705"
Durham,,,465,541,71,0,0,40,"1,117"
Farmington,,,351,273,0,0,0,0,624
Lee,,,127,138,24,0,0,5,294
Madbury,,,80,99,8,0,0,0,187
Middleton,,,13,9,0,0,0,0,22
Milton,,,155,78,0,0,0,4,237
"New Durham",,,85,54,3,0,0,1,143
Rochester,,,"1,376",805,7,0,15,28,"2,231"
Rollinsford,,,78,109,1,0,0,4,192
Somersworth,,,238,233,0,0,0,6,477
Strafford,,,161,114,3,0,0,1,279
TOTALS,,,"4,492","4,153",157,26,15,107,"8,950"
