City/Town,Ward,Pct,"Peter J. Spaulding","John P. H. Candler, Jr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,59,73,0,132
Bow,,,402,251,0,653
Bradford,,,211,54,0,265
Dunbarton,,,106,98,0,204
Franklin,-,1,120,121,0,241
Franklin,1,1,0,0,0,0
Franklin,2,1,0,0,0,0
Franklin,3,1,0,0,0,0
Henniker,,,172,134,0,306
Hooksett,,,324,233,0,557
Hopkinton,,,472,380,0,852
Newbury,,,144,48,0,192
Pembroke,,,260,230,0,490
Pittsfield,,,122,162,0,284
Sutton,,,87,63,0,150
Warner,,,181,198,0,379
TOTALS,,,"2,660","2,045",0,"4,705"
