City/Town,,,"Lawrence J. Shea","W. Michael Riley",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,20,34,0,54
Antrim,,,14,24,0,38
Bedford,,,183,80,0,263
Bennington,,,6,15,0,21
Brookline,,,18,35,0,53
Deering,,,7,7,0,14
Francestown,,,1,6,0,7
Goffstown,,,434,249,0,683
Greenfield,,,12,26,0,38
Greenville,,,61,53,0,114
Hancock,,,12,18,0,30
Hillsborough,,,38,28,0,66
Hollis,,,11,20,0,31
Hudson,,,419,173,0,592
Litchfield,,,18,31,1,50
Lyndeborough,,,11,8,0,19
Manchester,,,"7,891","3,923",0,"11,814"
Mason,,,5,5,0,10
Merrimack,,,173,117,0,290
Milford,,,81,146,0,227
"Mont Vernon",,,11,11,0,22
Nashua,,,"2,327","1,094",0,"3,421"
"New Boston",,,22,15,0,37
"New Ipswich",,,14,23,0,37
Pelham,,,96,84,0,180
Peterborough,,,42,31,0,73
Sharon,,,4,0,0,4
Temple,,,2,2,0,4
Weare,,,26,21,0,47
Wilton,,,32,66,1,99
Windsor,,,1,0,0,1
TOTALS,,,"11,992","6,345",2,"18,339"
