City/Town,Ward,Pct,"T. Casey Moher",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,274,0,274
Dover,1,1,292,0,292
Dover,2,1,191,3,194
Dover,3,1,253,0,253
Dover,4,1,293,0,293
Dover,5,1,435,0,435
Dover,6,1,241,0,241
Durham,,,687,3,690
Farmington,,,382,0,382
Lee,,,174,2,176
Madbury,,,104,0,104
Middleton,,,17,0,17
Milton,,,153,0,153
"New Durham",,,98,0,98
Rochester,1,1,224,0,224
Rochester,2,1,362,0,362
Rochester,3,1,163,0,163
Rochester,4,1,237,0,237
Rochester,5,1,348,0,348
Rollinsford,,,133,0,133
Somersworth,1,1,45,0,45
Somersworth,2,1,99,0,99
Somersworth,3,1,99,0,99
Somersworth,4,1,37,0,37
Somersworth,5,1,14,0,14
Strafford,,,168,0,168
TOTALS,,,"5,523",8,"5,531"
