City/Town,,,"Phyllis J. Parker","Beatrice L. Davey",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,288,202,0,490
Chesterfield,,,674,223,0,897
Dublin,,,337,156,0,493
Fitzwilliam,,,479,148,0,627
Gilsum,,,135,73,0,208
Harrisville,,,195,97,0,292
Hinsdale,,,664,456,0,"1,120"
Jaffrey,,,"1,124",551,0,"1,675"
Keene,,,"5,605","2,087",0,"7,692"
Marlborough,,,526,196,0,722
Marlow,,,126,54,0,180
Nelson,,,149,48,0,197
Richmond,,,131,44,0,175
Rindge,,,557,222,0,779
Roxbury,,,60,22,0,82
Stoddard,,,165,51,0,216
Sullivan,,,144,57,0,201
Surry,,,172,64,0,236
Swanzey,,,"1,272",508,0,"1,780"
Troy,,,386,265,0,651
Walpole,,,772,621,0,"1,393"
Westmoreland,,,361,125,0,486
Winchester,,,632,311,0,943
TOTALS,,,"14,954","6,581",0,"21,535"
