City/Town,,,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,153,0,153
Andover,,,163,0,163
Boscawen,,,147,0,147
Bow,,,662,0,662
Bradford,,,143,0,143
Canterbury,,,154,0,154
Chichester,,,157,0,157
Concord,,,"1,949",0,"1,949"
Danbury,,,95,0,95
Dunbarton,,,189,0,189
Epsom,,,243,0,243
Franklin,,,362,0,362
Henniker,,,216,0,216
Hill,,,63,0,63
Hooksett,,,551,0,551
Hopkinton,,,399,0,399
Loudon,,,318,0,318
"New London",,,183,0,183
Newbury,,,739,0,739
Northfield,,,182,0,182
Pembroke,,,335,0,335
Pittsfield,,,240,0,240
Salisbury,,,75,0,75
Sutton,,,152,0,152
Warner,,,209,0,209
Webster,,,111,0,111
Wilmot,,,105,0,105
TOTALS,,,"8,295",0,"8,295"
