City/Town,Ward,Pct,"Chester L. Jordan",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,153,0,153
Andover,,,163,0,163
Boscawen,,,147,0,147
Bow,,,662,0,662
Bradford,,,143,0,143
Canterbury,,,154,0,154
Chichester,,,157,0,157
Concord,1,1,172,0,172
Concord,2,1,122,0,122
Concord,3,1,174,0,174
Concord,4,1,196,0,196
Concord,5,1,233,0,233
Concord,6,1,99,0,99
Concord,7,1,326,0,326
Concord,8,1,162,0,162
Concord,9,1,154,0,154
Concord,10,1,311,0,311
Danbury,,,95,0,95
Dunbarton,,,189,0,189
Epsom,,,243,0,243
Franklin,1,1,153,0,153
Franklin,2,1,90,0,90
Franklin,3,1,119,0,119
Henniker,,,216,0,216
Hill,,,63,0,63
Hooksett,,,551,0,551
Hopkinton,,,399,0,399
Loudon,,,318,0,318
"New London",,,183,0,183
Newbury,,,739,0,739
Northfield,,,182,0,182
Pembroke,,,335,0,335
Pittsfield,,,240,0,240
Salisbury,,,75,0,75
Sutton,,,152,0,152
Warner,,,209,0,209
Webster,,,111,0,111
Wilmot,,,105,0,105
TOTALS,,,"8,295",0,"8,295"
