City/Town,,,"Donald M. Bisson",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"4,458",4,"4,462"
Cambridge,,,2,0,2
Carroll,,,360,0,360
Clarksville,,,129,1,130
Colebrook,,,876,1,877
Columbia,,,310,1,311
Dalton,,,440,0,440
Dixville,,,26,0,26
Dummer,,,170,0,170
Errol,,,168,0,168
Gorham,,,"1,483",1,"1,484"
"Green's Grant",,,3,0,3
Jefferson,,,369,0,369
Lancaster,,,"1,490",3,"1,493"
Milan,,,675,1,676
Millsfield,,,14,0,14
Northumberland,,,958,2,960
"Pinkham's Grant",,,13,0,13
Pittsburg,,,444,0,444
Randolph,,,233,0,233
Shelburne,,,257,0,257
Stark,,,265,0,265
Stewartstown,,,363,0,363
Stratford,,,259,0,259
"Wentworth's Location",,,24,0,24
Whitefield,,,"1,007",2,"1,009"
TOTALS,,,"14,796",16,"14,812"
