City/Town,Ward,Pct,"Laura D. Carey","Margaret Waldron Ogden",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,12,8,0,20
Dover,1,1,9,13,0,22
Dover,2,1,4,3,0,7
Dover,3,1,8,1,0,9
Dover,4,1,9,12,0,21
Dover,5,1,11,0,0,11
Dover,6,1,8,3,0,11
Durham,,,8,0,0,8
Farmington,,,5,1,0,6
Madbury,,,5,1,0,6
Middleton,,,1,1,0,2
"New Durham",,,5,0,0,5
Rochester,1,1,3,4,0,7
Rochester,2,1,6,3,0,9
Rochester,3,1,1,1,0,2
Rochester,4,1,0,1,0,1
Rochester,5,1,4,3,0,7
Rollinsford,,,2,9,0,11
Somersworth,1,1,3,1,0,4
Somersworth,2,1,0,1,0,1
Somersworth,3,1,1,2,0,3
Somersworth,4,1,0,0,0,0
Somersworth,5,1,0,2,0,2
Strafford,,,3,2,0,5
TOTALS,,,108,70,0,178
