City/Town,Ward,Pct,"Chris Pappas","Joseph Kelly Levasseur","Richard Tomasso",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Allenstown,,,968,"1,010",108,0,"2,086"
Auburn,,,"1,391","1,816",147,2,"3,356"
Barrington,,,"2,323","2,165",395,3,"4,886"
Bedford,,,"5,653","6,562",498,7,"12,720"
Bow,,,"2,515","2,044",201,15,"4,775"
Candia,,,959,"1,401",118,0,"2,478"
Chichester,,,703,707,73,0,"1,483"
Deerfield,,,"1,138","1,408",155,0,"2,701"
Epsom,,,"1,055","1,315",129,1,"2,500"
Goffstown,,,"4,270","4,575",400,7,"9,252"
Hooksett,,,"3,892","3,579",279,0,"7,750"
Lee,,,"1,553",759,152,0,"2,464"
Londonderry,,,"5,642","6,792",740,8,"13,182"
Loudon,,,"1,288","1,613",139,5,"3,045"
Manchester,1,1,"3,367","1,778",224,8,"5,377"
Manchester,2,1,"2,645","1,648",233,4,"4,530"
Manchester,3,1,"1,737",891,200,3,"2,831"
Manchester,4,1,"1,904","1,208",196,6,"3,314"
Manchester,5,1,"1,577",989,131,1,"2,698"
Manchester,6,1,"2,418","2,191",170,5,"4,784"
Manchester,7,1,"2,001","1,501",169,6,"3,677"
Manchester,8,1,"2,329","2,268",221,3,"4,821"
Manchester,9,1,"2,098","1,743",189,8,"4,038"
Manchester,10,1,"2,102","1,536",223,5,"3,866"
Manchester,11,1,"1,698","1,226",191,2,"3,117"
Manchester,12,1,"2,170","1,751",174,6,"4,101"
Northwood,,,"1,087","1,219",159,1,"2,466"
Nottingham,,,"1,310","1,356",207,3,"2,876"
Pembroke,,,"1,939","1,673",196,2,"3,810"
Pittsfield,,,765,910,117,2,"1,794"
TOTALS,,,"64,497","59,634","6,534",113,"130,778"
