Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,"1,597",214,0,"1,811"
Barnstead,,,"1,158",211,0,"1,369"
Belmont,,,"1,446",232,0,"1,678"
"Center Harbor",,,368,53,0,421
Gilford,,,"2,480",351,0,"2,831"
Gilmanton,,,"1,050",170,0,"1,220"
Laconia,1,1,808,133,0,941
Laconia,2,1,450,89,0,539
Laconia,3,1,654,128,0,782
Laconia,4,1,515,106,0,621
Laconia,5,1,492,102,0,594
Laconia,6,1,716,123,0,839
Meredith,,,"1,997",268,0,"2,265"
"New Hampton",,,661,102,0,763
Sanbornton,,,882,137,0,"1,019"
Tilton,,,947,137,0,"1,084"
Albany,,,160,27,0,187
Bartlett,,,928,132,0,"1,060"
Brookfield,,,234,35,0,269
Chatham,,,90,10,0,100
Conway,,,"2,374",345,0,"2,719"
Eaton,,,167,20,0,187
Effingham,,,358,69,0,427
Freedom,,,468,72,0,540
"Hale's Location",,,64,8,0,72
"Hart's Location",,,16,3,0,19
Jackson,,,404,68,0,472
Madison,,,779,104,0,883
Moultonborough,,,"1,727",197,0,"1,924"
Ossipee,,,"1,043",201,0,"1,244"
Sandwich,,,571,76,0,647
Tamworth,,,831,150,0,981
Tuftonboro,,,900,101,0,"1,001"
Wakefield,,,"1,259",188,0,"1,447"
Wolfeboro,,,"2,562",322,0,"2,884"
Alstead,,,406,74,0,480
Chesterfield,,,987,189,0,"1,176"
Dublin,,,576,421,0,997
Fitzwilliam,,,645,128,0,773
Gilsum,,,201,44,0,245
Harrisville,,,365,79,0,444
Hinsdale,,,692,154,0,846
Jaffrey,,,"1,413",260,0,"1,673"
Keene,1,1,737,138,0,875
Keene,2,1,"1,107",241,0,"1,348"
Keene,3,1,"1,119",233,0,"1,352"
Keene,4,1,"1,263",246,0,"1,509"
Keene,5,1,"1,207",277,0,"1,484"
Marlborough,,,595,123,0,718
Marlow,,,251,41,0,292
Nelson,,,230,37,0,267
Richmond,,,328,61,0,389
Rindge,,,"1,438",236,0,"1,674"
Roxbury,,,74,19,0,93
Stoddard,,,368,253,0,621
Sullivan,,,178,42,0,220
Surry,,,264,57,0,321
Swanzey,,,"1,680",265,0,"1,945"
Troy,,,382,78,0,460
Walpole,,,"1,119",185,0,"1,304"
Westmoreland,,,526,154,0,680
Winchester,,,822,175,0,997
Berlin,1,1,380,102,0,482
Berlin,2,1,363,87,0,450
Berlin,3,1,622,130,0,752
Berlin,4,1,373,126,0,499
Carroll,,,237,32,0,269
Clarksville,,,52,15,0,67
Colebrook,,,397,58,0,455
Columbia,,,135,15,0,150
Dalton,,,220,50,0,270
Dummer,,,79,8,0,87
Errol,,,88,9,0,97
Gorham,,,648,120,0,768
Jefferson,,,336,255,0,591
Lancaster,,,750,117,0,867
Milan,,,350,67,0,417
Northumberland,,,410,83,0,493
Pittsburg,,,221,32,0,253
Randolph,,,151,26,0,177
Shelburne,,,138,19,0,157
Stark,,,143,32,0,175
Stewartstown,,,118,17,0,135
Stratford,,,107,30,0,137
Whitefield,,,475,64,0,539
Dixville,,,16,2,0,18
"Hadley's Purchase",,,0,0,0,0
Millsfield,,,5,3,0,8
"Wentworth's Location",,,10,1,0,11
Alexandria,,,403,62,0,465
Ashland,,,506,57,0,563
Bath,,,221,55,0,276
Benton,,,80,17,0,97
Bethlehem,,,635,106,0,741
Bridgewater,,,296,34,0,330
Bristol,,,695,123,0,818
Campton,,,892,123,0,"1,015"
Canaan,,,874,145,0,"1,019"
Dorchester,,,87,17,0,104
Easton,,,104,12,0,116
Ellsworth,,,28,2,0,30
Enfield,,,"1,150",160,0,"1,310"
Franconia,,,437,77,0,514
Grafton,,,336,60,0,396
Groton,,,154,19,0,173
Hanover,,,"2,886",710,0,"3,596"
Haverhill,,,850,160,0,"1,010"
Hebron,,,259,25,0,284
Holderness,,,658,118,0,776
Landaff,,,115,18,0,133
Lebanon,1,1,992,132,0,"1,124"
Lebanon,2,1,990,188,0,"1,178"
Lebanon,3,1,"1,089",203,0,"1,292"
Lincoln,,,318,50,0,368
Lisbon,,,301,59,0,360
Littleton,,,"1,405",221,0,"1,626"
Lyman,,,149,25,0,174
Lyme,,,543,174,0,717
Monroe,,,240,47,0,287
Orange,,,89,21,0,110
Orford,,,322,63,0,385
Piermont,,,196,34,0,230
Plymouth,,,"1,205",211,0,"1,416"
Rumney,,,458,85,0,543
"Sugar Hill",,,199,35,0,234
Thornton,,,620,121,0,741
Warren,,,220,35,0,255
"Waterville Valley",,,106,20,0,126
Wentworth,,,211,29,0,240
Woodstock,,,301,49,0,350
Amherst,,,"3,928",429,0,"4,357"
Antrim,,,726,127,0,853
Bedford,,,"6,096",603,0,"6,699"
Bennington,,,356,60,0,416
Brookline,,,"1,478",172,0,"1,650"
Deering,,,506,95,0,601
Francestown,,,611,80,0,691
Goffstown,,,"4,016",644,0,"4,660"
Greenfield,,,469,103,0,572
Greenville,,,357,78,0,435
Hancock,,,664,132,0,796
Hillsborough,,,"1,268",200,0,"1,468"
Hollis,,,"2,770",305,0,"3,075"
Hudson,,,"4,959",675,0,"5,634"
Litchfield,,,"1,996",188,0,"2,184"
Lyndeborough,,,486,64,0,550
Manchester,1,1,"2,909",455,0,"3,364"
Manchester,2,1,"2,023",332,0,"2,355"
Manchester,3,1,"1,059",248,0,"1,307"
Manchester,4,1,"1,437",285,0,"1,722"
Manchester,5,1,"1,002",250,0,"1,252"
Manchester,6,1,"2,036",302,0,"2,338"
Manchester,7,1,"1,469",279,0,"1,748"
Manchester,8,1,"2,225",355,0,"2,580"
Manchester,9,1,"1,769",350,0,"2,119"
Manchester,10,1,"1,752",321,0,"2,073"
Manchester,11,1,963,211,0,"1,174"
Manchester,12,1,"1,610",233,0,"1,843"
Mason,,,442,49,0,491
Merrimack,,,"6,758",807,0,"7,565"
Milford,,,"3,585",546,0,"4,131"
"Mont Vernon",,,748,78,0,826
Nashua,1,1,"2,776",380,0,"3,156"
Nashua,2,1,"2,197",320,0,"2,517"
Nashua,3,1,"1,795",337,0,"2,132"
Nashua,4,1,"1,003",239,0,"1,242"
Nashua,5,1,"2,153",390,0,"2,543"
Nashua,6,1,"1,661",350,0,"2,011"
Nashua,7,1,"1,522",255,0,"1,777"
Nashua,8,1,"1,988",320,0,"2,308"
Nashua,9,1,"2,362",391,0,"2,753"
"New Boston",,,"1,480",194,0,"1,674"
"New Ipswich",,,"1,080",173,0,"1,253"
Pelham,,,"2,530",448,0,"2,978"
Peterborough,,,"2,133",385,0,"2,518"
Sharon,,,140,24,0,164
Temple,,,469,63,0,532
Weare,,,"2,033",284,0,"2,317"
Wilton,,,"1,012",129,0,"1,141"
Windsor,,,62,9,0,71
Allenstown,,,898,189,0,"1,087"
Andover,,,621,110,0,731
Boscawen,,,552,101,0,653
Bow,,,"2,415",454,0,"2,869"
Bradford,,,496,117,0,613
Canterbury,,,816,220,0,"1,036"
Chichester,,,740,525,0,"1,265"
Concord,1,1,969,227,0,"1,196"
Concord,2,1,733,193,0,926
Concord,3,1,669,197,0,866
Concord,4,1,755,293,0,"1,048"
Concord,5,1,"1,089",454,0,"1,543"
Concord,6,1,660,197,0,857
Concord,7,1,916,341,0,"1,257"
Concord,8,1,858,234,0,"1,092"
Concord,9,1,671,194,0,865
Concord,10,1,"1,381",439,0,"1,820"
Danbury,,,329,59,0,388
Dunbarton,,,806,140,0,946
Epsom,,,"1,157",215,0,"1,372"
Franklin,1,1,629,176,0,805
Franklin,2,1,417,87,0,504
Franklin,3,1,569,117,0,686
Henniker,,,"1,183",306,0,"1,489"
Hill,,,238,58,0,296
Hooksett,,,"3,089",425,0,"3,514"
Hopkinton,,,"1,971",540,0,"2,511"
Loudon,,,"1,195",242,0,"1,437"
"New London",,,"1,708",235,0,"1,943"
Newbury,,,794,109,0,903
Northfield,,,895,160,0,"1,055"
Pembroke,,,"1,747",330,0,"2,077"
Pittsfield,,,925,169,0,"1,094"
Salisbury,,,351,77,0,428
Sutton,,,645,105,0,750
Warner,,,791,223,0,"1,014"
Webster,,,521,106,0,627
Wilmot,,,455,331,0,786
Atkinson,,,"2,110",249,0,"2,359"
Auburn,,,"1,562",148,0,"1,710"
Brentwood,,,"1,033",104,0,"1,137"
Candia,,,"1,305",196,0,"1,501"
Chester,,,"1,216",134,0,"1,350"
Danville,,,949,170,0,"1,119"
Deerfield,,,"1,288",192,0,"1,480"
Derry,,,"5,591",710,0,"6,301"
"E. Kingston",,,657,90,0,747
Epping,,,"1,374",184,0,"1,558"
Exeter,,,"4,099",505,0,"4,604"
Fremont,,,933,145,0,"1,078"
Greenland,,,"1,103",180,0,"1,283"
Hampstead,,,"2,232",232,0,"2,464"
Hampton,,,"4,714",737,0,"5,451"
"Hampton Falls",,,794,77,0,871
Kensington,,,642,485,0,"1,127"
Kingston,,,"1,479",201,0,"1,680"
Londonderry,,,"5,769",599,0,"6,368"
"New Castle",,,454,58,0,512
Newfields,,,587,59,0,646
Newington,,,279,218,0,497
Newmarket,,,"2,233",328,0,"2,561"
Newton,,,925,136,0,"1,061"
"N. Hampton",,,"1,460",178,0,"1,638"
Northwood,,,"1,093",182,0,"1,275"
Nottingham,,,"1,359",166,0,"1,525"
Plaistow,,,"1,554",188,0,"1,742"
Portsmouth,1,1,"1,017",158,0,"1,175"
Portsmouth,2,1,"1,402",245,0,"1,647"
Portsmouth,3,1,747,95,0,842
Portsmouth,4,1,"1,624",234,0,"1,858"
Portsmouth,5,1,"1,428",201,0,"1,629"
Raymond,,,"1,968",293,0,"2,261"
Rye,,,"2,085",228,0,"2,313"
Salem,,,"6,180","1,002",0,"7,182"
Sandown,,,"1,311",168,0,"1,479"
Seabrook,,,"1,572",317,0,"1,889"
"S. Hampton",,,260,39,0,299
Stratham,,,"2,145",213,0,"2,358"
Windham,,,"3,574",309,0,"3,883"
Barrington,,,"2,237",292,0,"2,529"
Dover,1,1,877,164,0,"1,041"
Dover,2,1,957,126,0,"1,083"
Dover,3,1,"1,471",161,0,"1,632"
Dover,4,1,"1,391",149,0,"1,540"
Dover,5,1,"1,080",158,0,"1,238"
Dover,6,1,"1,262",138,0,"1,400"
Durham,,,"2,480",356,0,"2,836"
Farmington,,,"1,109",213,0,"1,322"
Lee,,,"1,461",159,0,"1,620"
Madbury,,,552,71,0,623
Middleton,,,305,61,0,366
Milton,,,953,125,0,"1,078"
"New Durham",,,670,103,0,773
Rochester,1,1,"1,159",226,0,"1,385"
Rochester,2,1,"1,092",214,0,"1,306"
Rochester,3,1,"1,054",216,0,"1,270"
Rochester,4,1,917,204,0,"1,121"
Rochester,5,1,929,193,0,"1,122"
Rochester,6,1,809,151,0,960
Rollinsford,,,648,89,0,737
Somersworth,1,1,609,83,0,692
Somersworth,2,1,414,86,0,500
Somersworth,3,1,423,85,0,508
Somersworth,4,1,521,105,0,626
Somersworth,5,1,239,57,0,296
Strafford,,,"1,120",128,0,"1,248"
Acworth,,,268,56,0,324
Charlestown,,,941,179,0,"1,120"
Claremont,1,1,637,149,0,786
Claremont,2,1,905,127,0,"1,032"
Claremont,3,1,721,129,0,850
Cornish,,,548,84,0,632
Croydon,,,196,29,0,225
Goshen,,,199,42,0,241
Grantham,,,"1,051",191,0,"1,242"
Langdon,,,204,41,0,245
Lempster,,,258,42,0,300
Newport,,,"1,234",212,0,"1,446"
Plainfield,,,750,111,0,861
Springfield,,,360,49,0,409
Sunapee,,,"1,184",149,0,"1,333"
Unity,,,311,51,0,362
Washington,,,296,48,0,344
TOTALS,,,"316,005","52,893",0,"368,898"
