City/Town,,,"Edward R. Buck, III","David E. Ahearn",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,635",955,0,"2,590"
Auburn,,,"1,139",645,0,"1,784"
Brentwood,,,693,462,0,"1,155"
Candia,,,"1,080",596,0,"1,676"
Chester,,,981,445,0,"1,426"
Danville,,,756,489,0,"1,245"
Deerfield,,,870,569,0,"1,439"
Derry,,,"4,301","2,940",0,"7,241"
"E. Kingston",,,468,254,0,722
Epping,,,944,779,0,"1,723"
Exeter,,,"2,559","2,343",0,"4,902"
Fremont,,,666,355,0,"1,021"
Greenland,,,742,568,0,"1,310"
Hampstead,,,"1,797",999,0,"2,796"
Hampton,,,"3,477","2,445",0,"5,922"
"Hampton Falls",,,656,261,0,917
Kensington,,,453,341,0,794
Kingston,,,"1,120",726,0,"1,846"
Londonderry,,,"4,137","2,659",0,"6,796"
"New Castle",,,380,211,0,591
Newfields,,,379,272,0,651
Newington,,,240,133,0,373
Newmarket,,,"1,223","1,532",0,"2,755"
Newton,,,654,588,0,"1,242"
"N. Hampton",,,"1,189",734,0,"1,923"
Northwood,,,672,543,0,"1,215"
Nottingham,,,828,618,0,"1,446"
Plaistow,,,"1,272",884,0,"2,156"
Portsmouth,,,"2,943","4,378",0,"7,321"
Raymond,,,"1,429","1,035",0,"2,464"
Rye,,,"1,563","1,000",0,"2,563"
Salem,,,"4,372","3,527",0,"7,899"
Sandown,,,892,582,0,"1,474"
Seabrook,,,"1,198",944,0,"2,142"
"S. Hampton",,,201,153,0,354
Stratham,,,"1,585","1,044",0,"2,629"
Windham,,,"2,659","1,290",0,"3,949"
TOTALS,,,"52,153","38,299",0,"90,452"
