City/Town,,,"John S. Barnes, Jr","James E. Devine","Mary Brown",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General Election"
Allenstown,,,856,782,6,2,"1,646"
Brentwood,,,869,542,0,1,"1,412"
Chichester,,,656,369,49,0,"1,074"
Danville,,,958,661,0,0,"1,619"
Deerfield,,,"1,265",545,37,3,"1,850"
Epping,,,"1,468",860,1,3,"2,332"
Epsom,,,"1,144",654,12,2,"1,812"
Fremont,,,943,450,1,8,"1,402"
Loudon,,,"1,216",693,14,2,"1,925"
Northwood,,,930,588,11,0,"1,529"
Raymond,,,"2,616","1,068",0,2,"3,686"
Sandown,,,"1,067","1,004",0,4,"2,075"
TOTALS,,,"13,988","8,216",131,27,"22,362"
