City/Town,,,"Stephen W. Smith","Steven A. Harrison",Write-Ins,"Total Votes Cast"
,,,,
Ashland,,,82,150,0,232
Belmont,,,178,120,0,298
Campton,,,150,77,0,227
Canterbury,,,123,52,0,175
"Center Harbor",,,71,37,0,108
Ellsworth,,,13,3,0,16
Holderness,,,139,125,0,264
Meredith,,,328,175,0,503
Moultonborough,,,248,177,0,425
"New Hampton",,,107,72,0,179
Northfield,,,150,67,0,217
Ossipee,,,225,77,0,302
Plymouth,,,454,199,0,653
Sanbornton,,,93,41,1,135
Sandwich,,,183,101,0,284
Thornton,,,88,45,0,133
Tilton,,,178,91,0,269
Tuftonboro,,,177,105,0,282
Wakefield,,,184,76,0,260
"Waterville Valley",,,22,1,0,23
Wolfeboro,,,371,218,1,590
TOTALS,,,"3,564","2,009",2,"5,575"
