City/Town,,,"Charlene Marcotte Lovett","Ruth Ward, R|||",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,92,0,0,92
Antrim,,,203,0,1,204
Bennington,,,93,0,0,93
Charlestown,,,219,5,2,226
Claremont,,,628,1,3,632
Croydon,,,51,0,0,51
Deering,,,84,1,1,86
Dunbarton,,,154,0,0,154
Francestown,,,175,0,0,175
Gilsum,,,64,0,0,64
Langdon,,,46,0,0,46
Lempster,,,59,1,0,60
Marlow,,,59,0,0,59
Newport,,,260,0,3,263
Stoddard,,,85,0,1,86
Sunapee,,,274,0,0,274
Unity,,,68,0,0,68
Washington,,,59,0,0,59
Weare,,,389,1,1,391
Windsor,,,6,0,0,6
TOTALS,,,"3,068",9,12,"3,089"
