City/Town,,,"Corky Messner","Don Bolduc","Andy Martin","Gerard Beloin","Jeanne Shaheen","Tom Alciere","Paul J. Krautmann",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,45,34,7,3,0,0,0,1,90
Albany,,,40,29,2,0,0,0,0,0,71
Alexandria,,,84,155,11,7,2,0,2,2,263
Allenstown,,,273,147,24,7,6,0,0,1,458
Alstead,,,100,86,13,4,0,0,0,1,204
Alton,,,595,310,16,14,6,0,0,0,941
Amherst,,,813,564,38,33,8,0,0,5,"1,461"
Andover,,,154,136,9,4,3,0,0,1,307
Antrim,,,135,131,20,20,1,0,0,0,307
Ashland,,,95,145,10,5,2,0,0,0,257
Atkinson,,,585,398,45,19,3,0,0,2,"1,052"
Auburn,,,477,408,36,20,3,0,0,1,945
Barnstead,,,327,215,25,12,7,0,0,2,588
Barrington,,,556,365,34,24,8,0,0,4,991
Bartlett,,,171,106,29,9,2,0,0,0,317
Bath,,,72,56,7,6,1,0,0,1,143
Bedford,,,"1,655","1,258",95,61,0,0,0,2,"3,071"
Belmont,,,324,672,17,21,17,0,0,0,"1,051"
Bennington,,,83,59,4,8,0,0,0,1,155
Benton,,,32,29,3,3,0,0,0,0,67
Berlin,,,259,272,46,17,0,0,0,0,594
Bethlehem,,,92,96,20,5,2,0,0,2,217
Boscawen,,,170,172,22,6,0,0,0,0,370
Bow,,,466,428,52,15,8,0,0,0,969
Bradford,,,118,78,9,11,6,0,0,0,222
Brentwood,,,321,275,32,8,4,0,0,2,642
Bridgewater,,,95,117,9,1,2,0,0,1,225
Bristol,,,151,260,13,17,2,0,2,1,446
Brookfield,,,82,61,1,5,0,0,0,0,149
Brookline,,,365,296,37,13,0,0,0,0,711
Campton,,,175,181,22,3,4,0,0,0,385
Canaan,,,148,87,21,14,3,0,0,0,273
Candia,,,417,273,20,15,9,1,0,0,735
Canterbury,,,134,118,16,6,1,0,0,1,276
Carroll,,,40,58,4,0,2,0,0,0,104
"Center Harbor",,,72,122,5,3,1,0,0,0,203
Charlestown,,,212,128,41,20,1,0,0,1,403
Chatham,,,19,14,1,1,0,0,0,0,35
Chester,,,389,372,20,10,0,0,0,1,792
Chesterfield,,,126,154,13,20,2,0,0,0,315
Chichester,,,209,173,15,8,0,0,0,0,405
Claremont,,,542,296,51,24,10,0,0,2,925
Clarksville,,,20,16,1,2,0,0,0,1,40
Colebrook,,,125,96,12,16,0,0,0,1,250
Columbia,,,41,44,0,2,0,0,0,0,87
Concord,,,"1,344","1,448",147,78,33,0,1,9,"3,060"
Conway,,,370,279,40,17,7,0,0,1,714
Cornish,,,96,54,2,9,2,0,0,0,163
Croydon,,,59,32,5,6,1,0,0,0,103
Dalton,,,50,74,5,6,1,0,0,0,136
Danbury,,,68,80,8,6,0,0,0,0,162
Danville,,,321,260,22,19,2,0,0,1,625
Deerfield,,,384,335,27,13,0,0,0,0,759
Deering,,,128,126,9,4,3,0,0,0,270
Derry,,,"1,755","1,304",125,57,11,0,0,8,"3,260"
Dixville,,,0,0,1,0,0,0,0,0,1
Dorchester,,,43,15,1,1,0,0,0,0,60
Dover,,,"1,237",892,110,38,27,0,0,3,"2,307"
Dublin,,,57,115,17,3,2,0,0,0,194
Dummer,,,18,20,2,1,0,0,0,0,41
Dunbarton,,,238,245,14,8,4,0,0,0,509
Durham,,,189,176,21,16,2,0,0,1,405
"E. Kingston",,,212,181,15,2,1,0,0,2,413
Easton,,,12,18,1,3,1,0,0,0,35
Eaton,,,42,23,3,0,0,0,0,0,68
Effingham,,,117,62,10,6,0,0,0,0,195
Ellsworth,,,9,3,0,1,0,0,0,0,13
Enfield,,,188,94,12,9,2,0,0,1,306
Epping,,,445,453,34,18,5,0,0,3,958
Epsom,,,356,294,36,16,3,0,0,1,706
Errol,,,24,32,1,3,0,0,0,0,60
Exeter,,,610,558,71,48,2,0,0,0,"1,289"
Farmington,,,350,226,17,7,1,0,0,0,601
Fitzwilliam,,,119,92,21,10,0,0,0,0,242
Francestown,,,119,111,11,15,1,0,0,0,257
Franconia,,,58,36,3,4,0,0,0,1,102
Franklin,,,403,464,35,19,7,0,0,4,932
Freedom,,,115,102,5,3,4,0,0,0,229
Fremont,,,376,294,11,9,2,1,0,0,693
Gilford,,,358,920,23,11,9,0,0,2,"1,323"
Gilmanton,,,240,285,7,4,1,0,0,0,537
