City/Town,Ward,Pct,"Corky Messner","Don Bolduc","Andy Martin","Gerard Beloin","Jeanne Shaheen","Tom Alciere","Paul J. Krautmann",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,-,1,45,34,7,3,0,0,0,1,90
Albany,-,1,40,29,2,0,0,0,0,0,71
Alexandria,-,1,84,155,11,7,2,0,2,2,263
Allenstown,-,1,273,147,24,7,6,0,0,1,458
Alstead,-,1,100,86,13,4,0,0,0,1,204
Alton,-,1,595,310,16,14,6,0,0,0,941
Amherst,-,1,813,564,38,33,8,0,0,5,"1,461"
Andover,-,1,154,136,9,4,3,0,0,1,307
Antrim,-,1,135,131,20,20,1,0,0,0,307
Ashland,-,1,95,145,10,5,2,0,0,0,257
Atkinson,-,1,585,398,45,19,3,0,0,2,"1,052"
Auburn,-,1,477,408,36,20,3,0,0,1,945
Barnstead,-,1,327,215,25,12,7,0,0,2,588
Barrington,-,1,556,365,34,24,8,0,0,4,991
Bartlett,-,1,171,106,29,9,2,0,0,0,317
Bath,-,1,72,56,7,6,1,0,0,1,143
Bedford,-,1,"1,655","1,258",95,61,0,0,0,2,"3,071"
Belmont,-,1,324,672,17,21,17,0,0,0,"1,051"
Bennington,-,1,83,59,4,8,0,0,0,1,155
Benton,-,1,32,29,3,3,0,0,0,0,67
Berlin,-,1,259,272,46,17,0,0,0,0,594
Bethlehem,-,1,92,96,20,5,2,0,0,2,217
Boscawen,-,1,170,172,22,6,0,0,0,0,370
Bow,-,1,466,428,52,15,8,0,0,0,969
Bradford,-,1,118,78,9,11,6,0,0,0,222
Brentwood,-,1,321,275,32,8,4,0,0,2,642
Bridgewater,-,1,95,117,9,1,2,0,0,1,225
Bristol,-,1,151,260,13,17,2,0,2,1,446
Brookfield,-,1,82,61,1,5,0,0,0,0,149
Brookline,-,1,365,296,37,13,0,0,0,0,711
Campton,-,1,175,181,22,3,4,0,0,0,385
Canaan,-,1,148,87,21,14,3,0,0,0,273
Candia,-,1,417,273,20,15,9,1,0,0,735
Canterbury,-,1,134,118,16,6,1,0,0,1,276
Carroll,-,1,40,58,4,0,2,0,0,0,104
"Center Harbor",-,1,72,122,5,3,1,0,0,0,203
Charlestown,-,1,212,128,41,20,1,0,0,1,403
Chatham,-,1,19,14,1,1,0,0,0,0,35
Chester,-,1,389,372,20,10,0,0,0,1,792
Chesterfield,-,1,126,154,13,20,2,0,0,0,315
Chichester,-,1,209,173,15,8,0,0,0,0,405
Claremont,1,1,149,74,7,6,0,0,0,2,238
Claremont,2,1,196,118,22,5,9,0,0,0,350
Claremont,3,1,197,104,22,13,1,0,0,0,337
Clarksville,-,1,20,16,1,2,0,0,0,1,40
Colebrook,-,1,125,96,12,16,0,0,0,1,250
Columbia,-,1,41,44,0,2,0,0,0,0,87
Concord,1,1,165,167,17,8,4,0,0,2,363
Concord,2,1,131,125,17,13,2,0,0,2,290
Concord,3,1,115,103,10,4,1,0,0,3,236
Concord,4,1,91,98,12,3,1,0,0,0,205
Concord,5,1,128,122,16,3,0,0,0,0,269
Concord,6,1,75,81,11,12,0,0,0,0,179
Concord,7,1,136,184,13,3,6,0,0,0,342
Concord,8,1,170,187,16,11,6,0,0,2,392
Concord,9,1,104,105,13,8,5,0,0,0,235
Concord,10,1,229,276,22,13,8,0,1,0,549
Conway,-,1,370,279,40,17,7,0,0,1,714
Cornish,-,1,96,54,2,9,2,0,0,0,163
Croydon,-,1,59,32,5,6,1,0,0,0,103
Dalton,-,1,50,74,5,6,1,0,0,0,136
Danbury,-,1,68,80,8,6,0,0,0,0,162
Danville,-,1,321,260,22,19,2,0,0,1,625
Deerfield,-,1,384,335,27,13,0,0,0,0,759
Deering,-,1,128,126,9,4,3,0,0,0,270
Derry,-,1,"1,755","1,304",125,57,11,0,0,8,"3,260"
Dixville,-,1,0,0,1,0,0,0,0,0,1
Dorchester,-,1,43,15,1,1,0,0,0,0,60
Dover,1,1,127,92,16,2,1,0,0,1,239
Dover,2,1,183,114,15,12,2,0,0,0,326
Dover,3,1,298,211,25,9,11,0,0,0,554
Dover,4,1,230,156,17,7,7,0,0,1,418
Dover,5,1,179,137,24,4,4,0,0,0,348
Dover,6,1,220,182,13,4,2,0,0,1,422
Dublin,-,1,57,115,17,3,2,0,0,0,194
Dummer,-,1,18,20,2,1,0,0,0,0,41
Dunbarton,-,1,238,245,14,8,4,0,0,0,509
