City/Town,,,"Edward Gonyer","George Sampson","Cleon E. Heald",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,54,0,0,2,56
Auburn,,,106,0,4,0,110
Brentwood,,,24,1,0,0,25
Candia,,,45,0,0,1,46
Chester,,,16,1,0,0,17
Danville,,,25,0,0,1,26
Deerfield,,,47,1,0,0,48
Derry,,,178,4,0,7,189
"E. Kingston",,,38,1,0,0,39
Epping,,,100,0,0,0,100
Exeter,,,190,0,0,0,190
Fremont,,,26,0,0,1,27
Greenland,,,47,0,0,2,49
Hampstead,,,82,0,0,0,82
Hampton,,,223,0,0,0,223
"Hampton Falls",,,25,0,0,0,25
Kensington,,,37,0,0,0,37
Kingston,,,52,2,0,0,54
Londonderry,,,124,0,0,0,124
"New Castle",,,31,0,0,1,32
Newfields,,,21,1,0,0,22
Newington,,,18,1,0,0,19
Newmarket,,,303,0,0,0,303
Newton,,,48,3,0,0,51
"N. Hampton",,,79,0,0,0,79
Northwood,,,34,0,0,0,34
Nottingham,,,31,0,0,0,31
Plaistow,,,78,1,0,0,79
Portsmouth,,,460,0,0,0,460
Raymond,,,143,1,0,0,144
Rye,,,72,0,0,0,72
Salem,,,876,0,0,0,876
Sandown,,,24,2,0,0,26
Seabrook,,,62,0,0,0,62
"S. Hampton",,,28,0,0,0,28
Stratham,,,27,0,0,0,27
Windham,,,107,1,0,0,108
TOTALS,,,"3,881",20,4,15,"3,920"
