City/Town,,,"John A. Marro","Raymond S. Burton","Paul M. Mayette",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,7,0,0,0,7
Alexandria,,,14,0,0,0,14
Alton,,,56,0,0,0,56
Ashland,,,37,0,0,0,37
Bartlett,,,21,4,0,0,25
Bath,,,11,5,1,0,17
Belmont,,,84,2,0,0,86
Berlin,,,"1,145",28,3,0,"1,176"
Bethlehem,,,64,1,0,0,65
Bridgewater,,,12,0,0,0,12
Bristol,,,45,1,0,0,46
Brookfield,,,15,1,0,0,16
Campton,,,19,2,2,0,23
Canaan,,,66,2,0,0,68
Carroll,,,33,0,1,0,34
"Center Harbor",,,23,0,0,0,23
Chatham,,,4,0,0,0,4
Clarksville,,,7,0,0,0,7
Colebrook,,,36,0,0,0,36
Columbia,,,4,1,0,0,5
Conway,,,159,0,0,0,159
Cornish,,,41,1,0,0,42
Croydon,,,10,0,0,0,10
Dalton,,,16,3,0,0,19
Danbury,,,18,0,0,0,18
Dixville,,,6,0,0,0,6
Dorchester,,,8,0,0,0,8
Dummer,,,18,1,0,0,19
Easton,,,5,1,0,0,6
Effingham,,,12,0,0,0,12
Enfield,,,45,1,0,0,46
Errol,,,5,0,0,0,5
Franconia,,,36,4,0,0,40
Freedom,,,18,0,0,0,18
Gilford,,,115,8,0,0,123
Gorham,,,211,11,4,0,226
Grafton,,,15,0,0,0,15
Grantham,,,21,0,0,0,21
Groton,,,13,1,0,0,14
Hanover,,,241,0,0,0,241
"Hart's Location",,,2,0,0,0,2
Haverhill,,,43,12,3,0,58
Hebron,,,3,1,1,0,5
Hill,,,23,1,0,0,24
Holderness,,,19,1,0,0,20
Jackson,,,26,0,0,0,26
Jefferson,,,12,1,0,0,13
Laconia,,,446,7,2,0,455
Lancaster,,,95,0,0,0,95
Landaff,,,6,0,0,0,6
Lebanon,,,234,14,4,0,252
Lincoln,,,43,0,0,0,43
Lisbon,,,18,0,0,0,18
Littleton,,,253,10,2,0,265
Lyman,,,12,0,0,0,12
Lyme,,,26,1,0,0,27
Madison,,,18,0,0,0,18
Meredith,,,88,0,0,0,88
Middleton,,,24,0,0,0,24
Milan,,,42,2,3,0,47
Milton,,,55,0,0,0,55
Monroe,,,19,0,0,0,19
Moultonborough,,,41,4,1,0,46
"New Durham",,,32,2,0,0,34
"New Hampton",,,25,0,0,0,25
Orange,,,7,2,0,0,9
Orford,,,16,0,0,0,16
Ossipee,,,34,0,0,0,34
Piermont,,,15,1,1,0,17
Pittsburg,,,16,0,0,0,16
Plainfield,,,31,1,1,0,33
Plymouth,,,78,5,2,0,85
Randolph,,,10,1,0,0,11
Rumney,,,15,0,0,0,15
Sanbornton,,,38,5,1,0,44
Sandwich,,,49,1,0,0,50
Shelburne,,,10,0,0,0,10
Springfield,,,12,0,0,0,12
Stark,,,20,6,2,0,28
Stratford,,,31,1,0,0,32
"Sugar Hill",,,15,3,0,0,18
Sunapee,,,68,2,0,0,70
Tamworth,,,34,0,0,0,34
Thornton,,,11,1,1,0,13
Tilton,,,63,0,0,0,63
Tuftonboro,,,9,1,0,0,10
Wakefield,,,26,0,0,0,26
Warren,,,11,5,0,0,16
"Waterville Valley",,,10,0,0,0,10
Wentworth,,,9,0,0,0,9
Whitefield,,,74,2,0,0,76
Wilmot,,,34,0,0,0,34
Wolfeboro,,,54,0,0,0,54
Woodstock,,,20,0,0,0,20
TOTALS,,,"5,141",171,36,0,"5,348"
