City/Town,,,"John F. Bridges","John S. Walsh",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,574,256,2,832
Bedford,,,"2,345",616,0,"2,961"
Bow,,,939,290,0,"1,229"
Candia,,,713,194,0,907
Chester,,,505,121,0,626
Derry,,,"2,848","1,584",0,"4,432"
Hooksett,,,"1,618",834,0,"2,452"
Hudson,,,"1,945","1,784",0,"3,729"
Litchfield,,,394,211,0,605
Londonderry,,,"1,322",684,0,"2,006"
Manchester,,,"19,662","17,914",0,"37,576"
Pelham,,,"1,109","1,054",0,"2,163"
Raymond,,,772,450,0,"1,222"
Sandown,,,271,88,0,359
TOTALS,,,"35,017","26,080",2,"61,099"
