City/Town,Ward,Pct,"John F. Bridges","John S. Walsh",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,574,256,2,832
Bedford,,,"2,345",616,0,"2,961"
Bow,,,939,290,0,"1,229"
Candia,,,713,194,0,907
Chester,,,505,121,0,626
Derry,,,"2,848","1,584",0,"4,432"
Hooksett,,,"1,618",834,0,"2,452"
Hudson,,,"1,945","1,784",0,"3,729"
Litchfield,,,394,211,0,605
Londonderry,,,"1,322",684,0,"2,006"
Manchester,1,1,"2,479","1,331",0,"3,810"
Manchester,2,1,"2,178","1,447",0,"3,625"
Manchester,3,1,"1,243","1,369",0,"2,612"
Manchester,4,1,"1,545","1,491",0,"3,036"
Manchester,5,1,"1,131","1,545",0,"2,676"
Manchester,6,1,"1,798","1,565",0,"3,363"
Manchester,7,1,"1,553","1,535",0,"3,088"
Manchester,8,1,"1,540","1,352",0,"2,892"
Manchester,9,1,"1,505","1,648",0,"3,153"
Manchester,10,1,"1,950","1,444",0,"3,394"
Manchester,11,1,"1,063","1,574",0,"2,637"
Manchester,12,1,"1,677","1,613",0,"3,290"
Pelham,,,"1,109","1,054",0,"2,163"
Raymond,,,772,450,0,"1,222"
Sandown,,,271,88,0,359
TOTALS,,,"35,017","26,080",2,"61,099"
