City/Town,,,"Raymond S. Burton","Beth Funicella","Howard L. Wilson",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Albany,,,205,150,23,0,378
Alexandria,,,508,289,50,1,848
Alton,,,"2,004",906,144,2,"3,056"
Andover,,,553,547,157,0,"1,257"
Ashland,,,652,312,68,1,"1,033"
Bartlett,,,952,680,69,0,"1,701"
Bath,,,465,66,17,0,548
Benton,,,127,33,5,0,165
Berlin,,,"2,434","1,375",112,6,"3,927"
Bethlehem,,,"1,065",458,48,0,"1,571"
Bridgewater,,,406,201,29,0,636
Bristol,,,949,467,87,1,"1,504"
Brookfield,,,225,120,32,0,377
Cambridge,,,3,0,0,0,3
Campton,,,"1,012",608,89,7,"1,716"
Canaan,,,797,814,87,0,"1,698"
Carroll,,,293,165,22,0,480
"Center Harbor",,,442,196,19,1,658
Chatham,,,125,61,11,0,197
Claremont,,,"2,354","2,291",322,7,"4,974"
Clarksville,,,113,24,9,0,146
Colebrook,,,670,224,35,1,930
Columbia,,,224,73,9,0,306
Conway,,,"2,507","1,909",192,0,"4,608"
Cornish,,,456,455,52,0,963
Croydon,,,238,135,18,0,391
Dalton,,,364,82,22,0,468
Danbury,,,304,202,64,0,570
Dixville,,,8,2,0,0,10
Dorchester,,,122,52,9,0,183
Dummer,,,115,34,5,0,154
Easton,,,127,52,6,0,185
Eaton,,,140,128,13,0,281
Effingham,,,372,262,74,0,708
Ellsworth,,,33,16,1,0,50
Enfield,,,"1,007","1,120",114,10,"2,251"
Errol,,,116,40,6,0,162
Franconia,,,459,241,26,0,726
Freedom,,,509,300,35,0,844
Gilford,,,"2,535","1,365",203,7,"4,110"
Gorham,,,954,447,53,0,"1,454"
Grafton,,,349,220,69,0,638
Grantham,,,895,865,71,0,"1,831"
"Green's Grant",,,1,0,0,0,1
Groton,,,188,79,10,0,277
"Hale's Location",,,95,22,1,0,118
Hanover,,,"1,740","3,990",262,5,"5,997"
"Hart's Location",,,15,15,2,0,32
Haverhill,,,"1,457",369,79,4,"1,909"
Hebron,,,281,82,12,0,375
Hill,,,286,187,35,0,508
Holderness,,,765,416,40,1,"1,222"
Jackson,,,352,261,22,0,635
Jefferson,,,455,104,14,1,574
Laconia,,,"4,185","2,604",361,4,"7,154"
Lancaster,,,"1,132",350,58,1,"1,541"
Landaff,,,176,44,14,0,234
Lebanon,,,"2,507","3,610",240,1,"6,358"
Lincoln,,,488,222,25,0,735
Lisbon,,,521,149,19,2,691
Littleton,,,"2,020",645,117,0,"2,782"
Lyman,,,217,65,14,0,296
Lyme,,,355,743,24,0,"1,122"
Madison,,,699,555,63,1,"1,318"
Meredith,,,"2,323","1,178",155,1,"3,657"
Middleton,,,384,310,56,0,750
Milan,,,471,200,14,0,685
Millsfield,,,20,2,0,0,22
Milton,,,967,853,148,1,"1,969"
Monroe,,,372,84,20,0,476
Moultonborough,,,"1,874",780,121,0,"2,775"
"New Durham",,,782,544,87,1,"1,414"
"New Hampton",,,722,427,46,0,"1,195"
"New London",,,"1,382","1,208",105,1,"2,696"
Newport,,,"1,414",953,168,1,"2,536"
Northumberland,,,650,269,29,1,949
Orange,,,92,64,8,0,164
Orford,,,368,288,15,0,671
Ossipee,,,"1,154",604,113,0,"1,871"
Piermont,,,258,138,12,0,408
"Pinkham's Grant",,,0,2,1,0,3
Pittsburg,,,365,90,15,1,471
Plainfield,,,549,677,58,0,"1,284"
Plymouth,,,"1,504","1,390",215,15,"3,124"
Randolph,,,144,76,5,0,225
Rumney,,,537,224,48,3,812
Sanbornton,,,996,583,70,1,"1,650"
Sandwich,,,478,433,21,1,933
Shelburne,,,178,61,5,0,244
Springfield,,,392,258,41,0,691
Stark,,,185,81,0,0,266
Stewartstown,,,233,77,8,0,318
Stratford,,,174,75,11,0,260
"Sugar Hill",,,251,120,8,2,381
Sunapee,,,"1,139",626,85,5,"1,855"
Tamworth,,,788,594,59,0,"1,441"
Thornton,,,800,463,57,0,"1,320"
Tilton,,,897,652,140,0,"1,689"
Tuftonboro,,,945,431,70,0,"1,446"
Wakefield,,,"1,351",827,135,4,"2,317"
Warren,,,338,92,8,0,438
"Waterville Valley",,,124,87,8,1,220
Wentworth,,,325,135,24,2,486
"Wentworth's Location",,,14,5,1,0,20
Whitefield,,,743,272,56,3,"1,074"
Wilmot,,,330,373,66,0,769
Wolfeboro,,,"2,337","1,313",166,1,"3,817"
Woodstock,,,501,199,36,0,736
TOTALS,,,"75,974","50,617","6,403",109,"133,103"
