City/Town,,,"Carol A. Yerden","Stan Hawthorne",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,35,21,0,56
Bartlett,,,325,93,0,418
Brookfield,,,75,27,0,102
Chatham,,,19,4,0,23
Conway,,,608,161,0,769
Eaton,,,43,10,0,53
Effingham,,,77,20,0,97
Freedom,,,171,38,0,209
"Hale's Location",,,3,0,0,3
"Hart's Location",,,10,1,0,11
Jackson,,,208,31,0,239
Madison,,,214,34,0,248
Moultonborough,,,380,186,0,566
Ossipee,,,281,89,0,370
Sandwich,,,141,42,0,183
Tamworth,,,167,55,0,222
Tuftonboro,,,305,155,0,460
Wakefield,,,314,157,0,471
Wolfeboro,,,672,211,0,883
TOTALS,,,"4,048","1,335",0,"5,383"
