City/Town,,,"Pamela J. Arnold","Matthew G. Scruton",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,806","2,078",2,"3,886"
Dover,,,"7,898","5,743",2,"13,643"
Durham,,,"3,297","1,697",4,"4,998"
Farmington,,,"1,108","1,579",0,"2,687"
Lee,,,"1,263",872,2,"2,137"
Madbury,,,505,402,0,907
Middleton,,,305,398,0,703
Milton,,,978,906,0,"1,884"
"New Durham",,,528,759,0,"1,287"
Rochester,,,"5,657","6,268",5,"11,930"
Rollinsford,,,762,571,2,"1,335"
Somersworth,,,"2,889","1,996",1,"4,886"
Strafford,,,918,"1,085",0,"2,003"
TOTALS,,,"27,914","24,354",18,"52,286"
