City/Town,Ward,Pct,"Pamela J. Arnold","Matthew G. Scruton",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,806","2,078",2,"3,886"
Dover,1,1,"1,367",728,2,"2,097"
Dover,2,1,"1,322",753,0,"2,075"
Dover,3,1,"1,351","1,329",0,"2,680"
Dover,4,1,"1,433","1,043",0,"2,476"
Dover,5,1,"1,220",832,0,"2,052"
Dover,6,1,"1,205","1,058",0,"2,263"
Durham,,,"3,297","1,697",4,"4,998"
Farmington,,,"1,108","1,579",0,"2,687"
Lee,,,"1,263",872,2,"2,137"
Madbury,,,505,402,0,907
Middleton,,,305,398,0,703
Milton,,,978,906,0,"1,884"
"New Durham",,,528,759,0,"1,287"
Rochester,1,1,"1,036","1,214",1,"2,251"
Rochester,2,1,885,"1,083",0,"1,968"
Rochester,3,1,951,"1,099",0,"2,050"
Rochester,4,1,"1,009",991,2,"2,002"
Rochester,5,1,905,"1,067",0,"1,972"
Rochester,6,1,871,814,2,"1,687"
Rollinsford,,,762,571,2,"1,335"
Somersworth,1,1,666,505,0,"1,171"
Somersworth,2,1,529,367,1,897
Somersworth,3,1,570,384,0,954
Somersworth,4,1,646,460,0,"1,106"
Somersworth,5,1,478,280,0,758
Strafford,,,918,"1,085",0,"2,003"
TOTALS,,,"27,914","24,354",18,"52,286"
