City/Town,Ward,Pct,"David G. Fredette",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,028",7,"1,035"
Antrim,,,244,0,244
Bedford,,,"2,542",8,"2,550"
Bennington,,,111,0,111
Brookline,,,478,1,479
Deering,,,255,2,257
Francestown,,,191,0,191
Goffstown,,,"1,588",3,"1,591"
Greenfield,,,152,0,152
Greenville,,,144,0,144
Hancock,,,167,0,167
Hillsborough,,,448,1,449
Hollis,,,810,1,811
Hudson,,,"1,862",5,"1,867"
Litchfield,,,795,0,795
Lyndeborough,,,213,0,213
Manchester,1,1,666,4,670
Manchester,2,1,524,6,530
Manchester,3,1,222,2,224
Manchester,4,1,356,3,359
Manchester,5,1,211,1,212
Manchester,6,1,703,7,710
Manchester,7,1,373,3,376
Manchester,8,1,763,4,767
Manchester,9,1,461,0,461
Manchester,10,1,502,2,504
Manchester,11,1,313,2,315
Manchester,12,1,513,3,516
Mason,,,158,1,159
Merrimack,,,"2,216",0,"2,216"
Milford,,,"1,209",0,"1,209"
"Mont Vernon",,,257,0,257
Nashua,1,1,787,2,789
Nashua,2,1,596,4,600
Nashua,3,1,510,8,518
Nashua,4,1,154,0,154
Nashua,5,1,731,4,735
Nashua,6,1,345,0,345
Nashua,7,1,387,4,391
Nashua,8,1,439,5,444
Nashua,9,1,530,6,536
"New Boston",,,625,0,625
"New Ipswich",,,681,3,684
Pelham,,,"1,395",5,"1,400"
Peterborough,,,375,0,375
Sharon,,,41,1,42
Temple,,,155,0,155
Weare,,,880,0,880
Wilton,,,348,0,348
Windsor,,,34,0,34
TOTALS,,,"29,488",108,"29,596"
