City/Town,Ward,Pct,"Kimberly Quint",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"2,325",0,"2,325"
Dover,1,1,"1,230",0,"1,230"
Dover,2,1,"1,238",0,"1,238"
Dover,3,1,"1,670",0,"1,670"
Dover,4,1,"1,608",0,"1,608"
Dover,5,1,"1,157",0,"1,157"
Dover,6,1,"1,434",0,"1,434"
Durham,,,"3,072",0,"3,072"
Farmington,,,"1,458",0,"1,458"
Lee,,,"1,496",0,"1,496"
Madbury,,,628,0,628
Middleton,,,362,0,362
Milton,,,"1,123",0,"1,123"
"New Durham",,,789,0,789
Rochester,1,1,"1,340",0,"1,340"
Rochester,2,1,"1,317",0,"1,317"
Rochester,3,1,"1,270",0,"1,270"
Rochester,4,1,"1,190",0,"1,190"
Rochester,5,1,"1,194",0,"1,194"
Rochester,6,1,"1,059",0,"1,059"
Rollinsford,,,851,0,851
Somersworth,1,1,714,0,714
Somersworth,2,1,534,0,534
Somersworth,3,1,586,0,586
Somersworth,4,1,640,0,640
Somersworth,5,1,418,0,418
Strafford,,,"1,225",0,"1,225"
TOTALS,,,"31,928",0,"31,928"
