City/Town,,,"James Monahan","Roy Maxfield",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,112,1,0,113
Andover,,,81,0,0,81
Boscawen,,,119,0,1,120
Bow,,,279,0,0,279
Bradford,,,113,0,0,113
Canterbury,,,110,0,0,110
Chichester,,,79,0,1,80
Concord,,,"1,486",1,2,"1,489"
Danbury,,,36,0,0,36
Dunbarton,,,81,0,0,81
Epsom,,,89,0,0,89
Franklin,,,193,2,0,195
Henniker,,,224,2,3,229
Hill,,,33,0,1,34
Hooksett,,,277,0,0,277
Hopkinton,,,327,0,0,327
Loudon,,,99,0,0,99
"New London",,,169,0,0,169
Newbury,,,79,0,0,79
Northfield,,,94,0,0,94
Pembroke,,,155,0,0,155
Pittsfield,,,78,0,0,78
Salisbury,,,66,0,0,66
Sutton,,,83,0,1,84
Warner,,,114,0,0,114
Webster,,,65,0,0,65
Wilmot,,,59,0,0,59
TOTALS,,,"4,700",6,9,"4,715"
