City/Town,,,"Donald J. Trump","William Weld","Mary Maxwell","Joe Walsh","Eric Merrill","William Murphy","Matthew Matern","Stephen Bradley Comley, Sr","Roque De La Fuente","Rick Kraft","Juan Payne","Robert Ardini","President Boddie","Bob Ely","Star Locke","Lawrence Horn","Zoltan Gyurko",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,,,,,,
Acworth,,,77,17,0,2,0,0,0,0,0,1,0,0,0,0,0,1,0,2,100
Albany,,,69,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,74
Alexandria,,,258,8,9,3,0,1,0,0,1,0,0,0,0,0,0,0,0,9,289
Allenstown,,,512,21,2,3,2,3,2,0,0,0,1,0,0,0,0,0,0,25,571
Alstead,,,168,10,0,0,0,7,0,1,0,0,0,1,0,0,0,0,0,10,197
Alton,,,894,57,5,6,2,2,3,1,0,1,0,0,1,0,2,1,0,23,998
Amherst,,,"1,262",240,5,8,6,0,3,2,2,0,1,1,0,1,0,0,1,82,"1,614"
Andover,,,285,13,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,7,309
Antrim,,,289,31,7,2,4,1,1,0,1,0,0,0,0,0,0,0,1,11,348
Ashland,,,242,20,1,2,2,6,0,0,0,0,0,0,0,0,0,0,0,4,277
Atkinson,,,994,125,6,9,1,3,2,0,0,1,1,0,0,0,0,0,2,64,"1,208"
Auburn,,,922,83,1,5,3,2,1,1,0,0,0,0,0,0,0,0,0,22,"1,040"
Barnstead,,,619,49,5,0,1,2,0,4,0,1,0,0,0,0,1,0,0,22,704
Barrington,,,980,120,11,5,6,3,3,5,1,0,0,2,0,0,1,0,0,33,"1,170"
Bartlett,,,258,46,1,3,0,0,0,1,0,0,1,0,1,0,0,0,0,27,338
Bath,,,121,4,2,0,2,0,0,0,0,0,0,1,0,0,0,0,0,3,133
Bedford,,,"2,542",365,8,14,6,2,13,1,5,5,1,1,1,0,4,4,0,187,"3,159"
Belmont,,,845,52,5,1,3,2,3,0,0,0,0,0,0,0,1,0,1,77,990
Bennington,,,158,9,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,10,181
Benton,,,53,2,4,0,1,1,1,1,0,0,0,0,1,1,1,0,0,4,70
Berlin,,,629,49,2,3,5,7,2,2,1,1,1,0,1,3,0,1,1,31,739
Bethlehem,,,204,24,4,5,0,1,1,2,0,0,0,1,0,1,0,0,0,17,260
Boscawen,,,380,29,6,6,2,3,0,0,0,1,0,1,0,0,2,0,0,22,452
Bow,,,868,143,11,6,2,1,1,4,1,0,0,0,0,1,1,1,0,51,"1,091"
Bradford,,,178,17,1,0,4,0,2,0,0,0,0,0,0,0,1,0,1,16,220
Brentwood,,,538,51,3,7,3,3,1,0,0,0,0,0,0,0,1,0,0,12,619
Bridgewater,,,171,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,195
Bristol,,,401,33,5,1,3,1,1,1,2,1,0,0,0,0,0,0,0,28,477
Brookfield,,,109,8,0,1,1,0,2,0,0,0,0,0,0,0,1,0,0,3,125
Brookline,,,608,76,9,6,3,2,1,1,1,0,0,0,0,0,0,0,0,19,726
Campton,,,353,32,4,3,1,0,0,0,0,0,0,1,0,0,0,0,0,11,405
Canaan,,,271,44,2,3,0,3,0,1,0,0,0,0,0,0,0,0,0,15,339
Candia,,,733,53,0,3,0,0,0,2,0,0,0,1,0,0,0,0,0,58,850
Canterbury,,,228,19,3,0,1,0,0,0,0,0,2,0,0,0,0,0,0,13,266
Carroll,,,99,4,0,1,0,0,0,1,0,0,1,2,0,0,1,0,0,7,116
"Center Harbor",,,164,24,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,193
Charlestown,,,409,36,6,4,5,1,0,1,1,0,0,0,0,0,1,0,0,10,474
Chatham,,,38,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,45
Chester,,,724,78,4,2,0,1,2,2,1,4,1,1,0,0,0,0,0,23,843
Chesterfield,,,255,38,3,7,1,0,1,0,0,0,0,1,1,0,0,0,0,26,333
Chichester,,,406,36,1,1,1,0,1,0,0,0,1,0,0,0,1,0,0,13,461
Claremont,,,"1,001",64,12,5,1,5,2,4,1,3,0,0,0,2,1,0,0,85,"1,186"
Clarksville,,,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,38
Colebrook,,,222,25,3,3,0,0,0,0,0,0,1,1,0,0,0,0,0,20,275
Columbia,,,85,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,97
Concord,,,"2,846",427,44,26,10,5,18,6,7,3,2,0,0,2,1,2,4,320,"3,723"
Conway,,,640,71,6,3,2,9,0,5,1,0,0,0,0,0,0,0,0,68,805
Cornish,,,129,20,1,2,1,1,1,2,0,0,0,0,0,0,1,0,1,10,169
