City/Town,,,"Jeanie Forrester","Robert C. Lamb, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,476,383,0,859
Ashland,,,562,494,2,"1,058"
Bridgewater,,,353,287,0,640
Bristol,,,882,652,1,"1,535"
Campton,,,871,858,3,"1,732"
"Center Harbor",,,442,236,0,678
Danbury,,,317,286,0,603
Dorchester,,,123,72,0,195
Ellsworth,,,30,22,0,52
Grafton,,,346,282,4,632
Groton,,,169,115,0,284
Haverhill,,,"1,233",641,1,"1,875"
Hebron,,,232,137,0,369
Hill,,,292,222,2,516
Holderness,,,596,636,1,"1,233"
Meredith,,,"2,342","1,453",2,"3,797"
"New Hampton",,,671,555,0,"1,226"
Orange,,,83,87,0,170
Orford,,,293,383,1,677
Piermont,,,205,201,1,407
Plymouth,,,"1,192","1,949",8,"3,149"
Rumney,,,467,356,0,823
Sanbornton,,,921,764,3,"1,688"
Tilton,,,898,834,3,"1,735"
Warren,,,264,167,0,431
Wentworth,,,309,178,1,488
Wilmot,,,374,430,0,804
TOTALS,,,"14,943","12,680",33,"27,656"
