City/Town,,,"Raymond J. Wieczorek","Shannon P. O'Brien",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,"1,355",596,0,"1,951"
Bedford,,,"6,378","2,267",0,"8,645"
Candia,,,"1,257",576,0,"1,833"
Derry,,,"4,907","3,100",0,"8,007"
Hooksett,,,"2,924","1,337",0,"4,261"
Hudson,,,"3,843","2,708",0,"6,551"
Litchfield,,,"1,543",836,0,"2,379"
Londonderry,,,"4,772","2,653",0,"7,425"
Manchester,,,"18,927","11,838",0,"30,765"
Pelham,,,"2,073","1,317",0,"3,390"
Raymond,,,"1,710",949,0,"2,659"
TOTALS,,,"49,689","28,177",0,"77,866"
