City/Town,,,"Bush/ Quayle","Dukakis/ Bentsen","Paul/ Marrou","Fulani/ Dattner",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian,"New Alliance"
Acworth,,,197,173,3,1,0,374
Albany,,,142,74,5,1,0,222
Alexandria,,,338,86,2,0,0,426
Allenstown,,,986,581,13,5,0,"1,585"
Alstead,,,342,338,7,2,0,689
Alton,,,"1,358",398,16,5,0,"1,777"
Amherst,,,"3,336","1,281",60,4,0,"4,681"
Andover,,,563,335,14,0,0,912
Antrim,,,609,300,9,1,0,919
Ashland,,,552,229,0,0,0,781
Atkinson,,,"1,745",707,45,0,0,"2,497"
Auburn,,,"1,232",447,20,1,0,"1,700"
Barnstead,,,884,406,11,1,0,"1,302"
Barrington,,,"1,327",912,48,20,0,"2,307"
Bartlett,,,863,447,0,1,0,"1,311"
Bath,,,261,88,1,0,0,350
Bedford,,,"5,237","1,499",62,7,0,"6,805"
Belmont,,,"1,383",544,15,4,0,"1,946"
Bennington,,,287,150,1,0,0,438
Benton,,,81,20,0,0,0,101
Berlin,,,"2,529","2,271",13,8,0,"4,821"
Bethlehem,,,489,292,4,0,0,785
Boscawen,,,697,445,11,1,0,"1,154"
Bow,,,"1,901",775,21,3,0,"2,700"
Bradford,,,379,280,5,1,0,665
Brentwood,,,669,320,21,3,0,"1,013"
Bridgewater,,,281,117,2,0,0,400
Bristol,,,873,276,5,1,0,"1,155"
Brookfield,,,216,83,4,1,0,304
Brookline,,,749,361,12,2,0,"1,124"
Campton,,,694,286,5,2,0,987
Canaan,,,621,481,5,1,0,"1,108"
Candia,,,"1,223",392,13,1,0,"1,629"
Canterbury,,,460,421,10,1,0,892
Carroll,,,231,77,3,0,0,311
"Center Harbor",,,360,158,4,1,0,523
Charlestown,,,934,778,3,0,0,"1,715"
Chatham,,,91,25,2,0,0,118
Chester,,,886,296,23,3,0,"1,208"
Chesterfield,,,841,519,5,0,0,"1,365"
Chichester,,,489,292,14,1,0,796
Claremont,,,"2,513","2,254",15,6,0,"4,788"
Clarksville,,,90,23,0,0,0,113
Colebrook,,,644,167,4,1,0,816
Columbia,,,49,31,0,0,0,80
Concord,,,"7,439","6,698",107,21,0,"14,265"
Conway,,,"2,430","1,058",23,3,0,"3,514"
Cornish,,,399,328,0,0,0,727
Croydon,,,149,70,2,0,0,221
Dalton,,,217,95,0,1,0,313
Danbury,,,278,134,3,2,0,417
Danville,,,665,270,16,1,0,952
Deerfield,,,885,383,10,1,0,"1,279"
Deering,,,428,166,4,2,0,600
Derry,,,"6,253","2,845",147,16,0,"9,261"
Dixville,,,34,3,0,0,0,37
Dorchester,,,110,42,2,2,0,156
Dover,,,"5,357","4,803",104,44,0,"10,308"
Dublin,,,434,381,9,4,0,828
Dummer,,,105,43,0,0,0,148
Dunbarton,,,492,273,12,1,0,778
Durham,,,"1,647","2,030",28,5,0,"3,710"
"E. Kingston",,,403,204,0,0,0,607
Easton,,,76,56,4,1,0,137
Eaton,,,115,64,2,0,0,181
Effingham,,,292,107,2,1,0,402
Ellsworth,,,20,16,1,0,0,37
Enfield,,,876,679,10,2,0,"1,567"
Epping,,,"1,125",633,35,5,0,"1,798"
Epsom,,,925,387,24,1,0,"1,337"
Errol,,,128,24,0,0,0,152
Exeter,,,"3,453","2,276",76,6,0,"5,811"
Farmington,,,"1,151",578,12,3,0,"1,744"
Fitzwilliam,,,544,328,3,0,0,875
Francestown,,,428,255,4,3,0,690
Franconia,,,311,176,2,0,0,489
Franklin,,,"1,703","1,010",17,7,0,"2,737"
Freedom,,,410,181,9,0,0,600
Fremont,,,732,266,10,1,0,"1,009"
Gilford,,,"2,269",944,20,3,0,"3,236"
Gilmanton,,,725,396,11,0,0,"1,132"
Gilsum,,,161,113,0,1,0,275
Goffstown,,,"3,999","1,728",53,13,0,"5,793"
Gorham,,,813,616,18,12,0,"1,459"
Goshen,,,174,119,0,0,0,293
Grafton,,,223,130,4,0,0,357
Grantham,,,488,208,3,0,0,699
Greenfield,,,344,198,8,0,0,550
Greenland,,,809,443,17,4,0,"1,273"
Greenville,,,478,245,7,0,0,730
Groton,,,135,50,2,1,0,188
Hampstead,,,"2,023",832,50,1,0,"2,906"
Hampton,,,"3,536","2,678",78,28,0,"6,320"
"Hampton Falls",,,615,294,13,0,0,922
Hancock,,,537,381,6,2,0,926
Hanover,,,"1,472","2,156",23,3,0,"3,654"
Harrisville,,,193,274,2,1,0,470
"Hart's Location",,,8,6,0,0,0,14
Haverhill,,,"1,237",366,9,3,0,"1,615"
Hebron,,,214,50,3,0,0,267
Henniker,,,902,692,13,2,0,"1,609"
Hill,,,232,112,3,0,0,347
Hillsborough,,,"1,099",543,2,1,0,"1,645"
Hinsdale,,,602,641,8,6,0,"1,257"
Holderness,,,655,269,3,2,0,929
Hollis,,,"1,954",907,29,4,0,"2,894"
Hooksett,,,"2,587",959,31,6,0,"3,583"
Hopkinton,,,"1,597",970,24,5,0,"2,596"
Hudson,,,"4,819","2,456",100,10,0,"7,385"
Jackson,,,273,172,0,0,0,445
Jaffrey,,,"1,397",792,0,0,0,"2,189"
Jefferson,,,325,103,0,2,0,430
Keene,,,"4,535","4,466",37,21,0,"9,059"
Kensington,,,438,380,14,1,0,833
Kingston,,,"1,495",703,37,6,0,"2,241"
Laconia,,,"3,835","2,111",55,6,0,"6,007"
Lancaster,,,965,392,3,1,0,"1,361"
Landaff,,,97,50,0,0,0,147
Langdon,,,151,93,0,0,0,244
Lebanon,,,"2,326","2,258",15,3,0,"4,602"
