City/Town,Ward,Pct,"Daniel Leclair","Jay Kahn",Write-Ins,"Total Votes Cast"
,,,,
Alstead,-,1,169,0,1,170
Chesterfield,-,1,255,1,4,260
Gilsum,-,1,70,0,0,70
Harrisville,-,1,64,0,0,64
Hinsdale,-,1,191,1,4,196
Keene,1,1,64,0,0,64
Keene,2,1,206,0,2,208
Keene,3,1,232,0,3,235
Keene,4,1,241,4,1,246
Keene,5,1,220,0,5,225
Marlborough,-,1,122,0,0,122
Nelson,-,1,56,0,1,57
Roxbury,-,1,13,0,0,13
Sullivan,-,1,68,3,1,72
Surry,-,1,71,0,0,71
Swanzey,-,1,531,1,0,532
Walpole,-,1,283,0,1,284
Westmoreland,-,1,141,0,1,142
Winchester,-,1,264,1,0,265
TOTALS,,,"3,261",11,24,"3,296"
