City/Town,Ward,Pct,"John G. Ruel","Edwin Chertok",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,234,185,0,419
Barnstead,,,109,62,0,171
Belmont,,,158,98,0,256
"Center Harbor",,,50,48,0,98
Gilford,,,276,357,0,633
Gilmanton,,,79,108,0,187
Laconia,1,1,228,205,0,433
Laconia,2,1,134,74,0,208
Laconia,3,1,71,99,0,170
Laconia,4,1,173,190,0,363
Laconia,5,1,175,91,0,266
Laconia,6,1,251,206,0,457
Meredith,,,212,212,0,424
"New Hampton",,,62,50,0,112
Sanbornton,,,63,75,0,138
Tilton,,,156,169,0,325
TOTALS,,,"2,431","2,229",0,"4,660"
