City/Town,Ward,Pct,"Maureen Barrows","Richard J. O'Shaughnessy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,326",919,0,"2,245"
Brentwood,,,685,514,0,"1,199"
Epping,,,776,757,1,"1,534"
Exeter,,,"2,658","2,250",4,"4,912"
Fremont,,,638,443,0,"1,081"
Hampstead,,,"1,409",942,0,"2,351"
Newfields,,,368,277,0,645
Newmarket,,,"1,070","1,495",1,"2,566"
Raymond,,,"1,198","1,034",0,"2,232"
Salem,,,"3,252","3,999",1,"7,252"
Sandown,,,803,578,0,"1,381"
TOTALS,,,"14,183","13,208",7,"27,398"
