City/Town,Ward,Pct,"Dan St. Hilaire","Peter J. Spaulding","Jim Adams",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,16,44,10,0,70
Allenstown,,,161,117,70,0,348
Alstead,,,39,62,23,0,124
Andover,,,102,96,50,0,248
Antrim,,,31,110,122,0,263
Barnstead,,,95,118,291,0,504
Bennington,,,42,54,63,0,159
Boscawen,,,176,99,71,0,346
Bow,,,655,353,154,0,"1,162"
Bradford,,,49,138,44,0,231
Brookfield,,,29,45,26,0,100
Canterbury,,,145,84,43,0,272
Chesterfield,,,83,145,65,0,293
Chichester,,,208,87,110,0,405
Concord,1,1,181,87,42,0,310
Concord,2,1,167,64,55,0,286
Concord,3,1,141,80,37,0,258
Concord,4,1,168,67,32,0,267
Concord,5,1,245,114,54,0,413
Concord,6,1,119,50,37,0,206
Concord,7,1,269,115,52,0,436
Concord,8,1,190,109,58,0,357
Concord,9,1,139,81,45,0,265
Concord,10,1,364,192,62,0,618
Danbury,,,64,35,29,0,128
Deerfield,,,214,180,125,0,519
Deering,,,52,62,93,0,207
Dublin,,,40,83,55,0,178
Epsom,,,256,177,150,0,583
Farmington,,,106,159,129,0,394
Francestown,,,46,102,92,0,240
Franklin,1,1,164,75,46,0,285
Franklin,2,1,83,54,37,0,174
Franklin,3,1,122,71,32,0,225
Gilmanton,,,120,135,196,0,451
Gilsum,,,13,28,25,0,66
Goshen,,,22,39,7,0,68
Greenfield,,,27,77,107,0,211
Hancock,,,35,95,107,0,237
Harrisville,,,9,48,15,0,72
Henniker,,,144,234,119,0,497
Hill,,,76,42,22,0,140
Hillsborough,,,101,207,204,0,512
Hopkinton,,,275,406,99,0,780
Langdon,,,17,32,10,0,59
Lempster,,,12,68,22,0,102
Loudon,,,304,188,112,0,604
Marlborough,,,28,71,36,0,135
Marlow,,,18,37,15,0,70
Middleton,,,36,58,45,0,139
Milton,,,123,127,79,0,329
Nelson,,,18,38,11,0,67
"New Durham",,,91,113,102,0,306
"New London",,,295,324,78,0,697
Newbury,,,120,157,58,0,335
Northfield,,,211,96,86,0,393
Northwood,,,188,143,161,0,492
Pembroke,,,351,204,149,0,704
Pittsfield,,,95,68,261,0,424
Rochester,1,1,140,157,101,0,398
Rochester,2,1,151,158,73,0,382
Rochester,3,1,107,97,108,0,312
Rochester,4,1,97,118,75,0,290
Rochester,5,1,115,140,76,0,331
Rochester,6,1,70,105,48,0,223
Rollinsford,,,101,74,34,0,209
Roxbury,,,6,11,4,0,21
Salisbury,,,91,52,30,0,173
Somersworth,1,1,82,46,29,0,157
Somersworth,2,1,54,35,15,0,104
Somersworth,3,1,56,38,25,0,119
Somersworth,4,1,62,28,26,0,116
Somersworth,5,1,40,23,8,0,71
Stoddard,,,36,59,45,0,140
Strafford,,,128,158,115,0,401
Sullivan,,,22,20,17,0,59
Surry,,,28,34,20,0,82
Sutton,,,74,135,47,0,256
Unity,,,19,59,32,0,110
Walpole,,,100,156,59,0,315
Warner,,,158,129,39,0,326
Washington,,,35,70,45,0,150
Weare,,,282,252,243,0,777
Webster,,,115,82,52,0,249
Westmoreland,,,43,83,39,0,165
Wilmot,,,90,61,27,0,178
Windsor,,,6,4,14,0,24
TOTALS,,,"9,998","8,928","5,976",0,"24,902"
