City/Town,,,"Kathleen M. Roy","Olin H. Ingham",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,269,600,0,869
Andover,,,297,101,0,398
Boscawen,,,476,141,0,617
Bow,,,750,107,0,857
Bradford,,,251,21,0,272
Canterbury,,,210,42,0,252
Chichester,,,230,42,0,272
Concord,,,"6,615","2,056",0,"8,671"
Danbury,,,108,28,0,136
Dunbarton,,,218,81,0,299
Epsom,,,304,62,0,366
Franklin,,,"1,230",916,0,"2,146"
Henniker,,,474,99,0,573
Hill,,,109,26,0,135
Hooksett,,,968,616,0,"1,584"
Hopkinton,,,934,155,0,"1,089"
Loudon,,,300,96,0,396
"New London",,,801,63,0,864
Newbury,,,185,28,0,213
Northfield,,,328,130,0,458
Pembroke,,,916,660,0,"1,576"
Pittsfield,,,424,174,0,598
Salisbury,,,129,21,0,150
Sutton,,,194,46,0,240
Warner,,,352,50,0,402
Webster,,,133,28,0,161
Wilmot,,,121,20,0,141
TOTALS,,,"17,326","6,409",0,"23,735"
