City/Town,Ward,Pct,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,120,0,120
Chesterfield,,,188,0,188
Dublin,,,146,0,146
Fitzwilliam,,,200,0,200
Gilsum,,,43,0,43
Harrisville,,,63,0,63
Hinsdale,,,138,0,138
Jaffrey,,,330,0,330
Keene,1,1,238,0,238
Keene,2,1,279,0,279
Keene,3,1,293,0,293
Keene,4,1,536,0,536
Keene,5,1,361,0,361
Marlborough,,,177,0,177
Marlow,,,31,0,31
Nelson,,,59,0,59
Richmond,,,62,0,62
Rindge,,,202,0,202
Roxbury,,,19,0,19
Stoddard,,,84,0,84
Sullivan,,,66,0,66
Surry,,,73,0,73
Swanzey,,,340,0,340
Troy,,,66,0,66
Walpole,,,355,0,355
Westmoreland,,,164,0,164
Winchester,,,143,0,143
TOTALS,,,"4,776",0,"4,776"
