City/Town,Ward,Pct,"Elaine Hedden French, D|||","Philip Spagnuolo, Jr",Write-Ins,"Total Votes Cast"
,,,,
Andover,-,1,280,2,0,282
Belmont,-,1,882,4,0,886
Boscawen,-,1,357,0,2,359
Canterbury,-,1,238,0,1,239
Franklin,1,1,307,1,2,310
Franklin,2,1,198,0,2,200
Franklin,3,1,299,1,3,303
Gilford,-,1,"1,054",0,11,"1,065"
Laconia,1,1,405,1,2,408
Laconia,2,1,261,0,3,264
Laconia,3,1,283,1,1,285
Laconia,4,1,263,2,1,266
Laconia,5,1,185,0,0,185
Laconia,6,1,415,2,1,418
Northfield,-,1,455,0,1,456
Salisbury,-,1,238,0,0,238
Webster,-,1,247,0,4,251
TOTALS,,,"6,367",14,34,"6,415"
