City/Town,,,"Jane Walker","Robin P. Read, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
"E. Kingston",,,370,172,0,542
Greenland,,,754,387,0,"1,141"
Hampton,,,"3,855","1,781",0,"5,636"
"Hampton Falls",,,650,166,0,816
Kensington,,,443,260,0,703
"New Castle",,,301,192,0,493
Newington,,,202,118,0,320
Newton,,,795,418,0,"1,213"
"N. Hampton",,,"1,357",569,0,"1,926"
Portsmouth,,,"3,764","4,945",0,"8,709"
Rye,,,"1,549",917,0,"2,466"
Seabrook,,,"1,661",852,0,"2,513"
"S. Hampton",,,266,145,0,411
Stratham,,,"1,430",555,0,"1,985"
TOTALS,,,"17,397","11,477",0,"28,874"
