City/Town,,,"Leila Y. Bartlett","Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,89,0,0,89
Andover,,,145,0,0,145
Boscawen,,,256,0,0,256
Bow,,,484,0,0,484
Bradford,,,162,0,0,162
Canterbury,,,147,0,0,147
Chichester,,,142,0,0,142
Concord,,,"4,587",0,0,"4,587"
Danbury,,,70,0,0,70
Dunbarton,,,162,0,0,162
Epsom,,,170,0,0,170
Franklin,,,555,321,0,876
Henniker,,,263,0,0,263
Hill,,,102,0,0,102
Hooksett,,,417,0,0,417
Hopkinton,,,688,0,0,688
Loudon,,,175,0,0,175
"New London",,,462,0,0,462
Newbury,,,106,0,0,106
Northfield,,,190,0,0,190
Pembroke,,,471,0,0,471
Pittsfield,,,248,0,0,248
Salisbury,,,68,0,0,68
Sutton,,,93,0,0,93
Warner,,,275,0,0,275
Webster,,,81,0,0,81
Wilmot,,,66,0,0,66
TOTALS,,,"10,674",321,0,"10,995"
