City/Town,Ward,Pct,"Leila Y. Bartlett","Barbara J. Fortier",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,89,0,0,89
Andover,,,145,0,0,145
Boscawen,,,256,0,0,256
Bow,,,484,0,0,484
Bradford,,,162,0,0,162
Canterbury,,,147,0,0,147
Chichester,,,142,0,0,142
Concord,1,1,244,0,0,244
Concord,2,1,313,0,0,313
Concord,3,1,306,0,0,306
Concord,4,1,678,0,0,678
Concord,5,1,469,0,0,469
Concord,6,1,362,0,0,362
Concord,7,1,"1,321",0,0,"1,321"
Concord,8,1,579,0,0,579
Concord,9,1,315,0,0,315
Danbury,,,70,0,0,70
Dunbarton,,,162,0,0,162
Epsom,,,170,0,0,170
Franklin,1,1,223,0,0,223
Franklin,2,1,97,0,0,97
Franklin,3,1,235,321,0,556
Henniker,,,263,0,0,263
Hill,,,102,0,0,102
Hooksett,,,417,0,0,417
Hopkinton,,,688,0,0,688
Loudon,,,175,0,0,175
"New London",,,462,0,0,462
Newbury,,,106,0,0,106
Northfield,,,190,0,0,190
Pembroke,,,471,0,0,471
Pittsfield,,,248,0,0,248
Salisbury,,,68,0,0,68
Sutton,,,93,0,0,93
Warner,,,275,0,0,275
Webster,,,81,0,0,81
Wilmot,,,66,0,0,66
TOTALS,,,"10,674",321,0,"10,995"
