City/Town,,,"Lawrence J. Shea","George E. Robert",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,345,989,0,"1,334"
Antrim,,,111,291,0,402
Bedford,,,974,908,0,"1,882"
Bennington,,,74,92,0,166
Brookline,,,120,185,0,305
Deering,,,43,66,0,109
Francestown,,,50,151,0,201
Goffstown,,,"1,737","1,007",0,"2,744"
Greenfield,,,89,152,0,241
Greenville,,,289,100,0,389
Hancock,,,82,322,0,404
Hillsborough,,,223,534,0,757
Hollis,,,189,547,0,736
Hudson,,,"1,577",913,0,"2,490"
Litchfield,,,161,128,0,289
Lyndeborough,,,69,155,0,224
Manchester,,,"21,970","7,990",0,"29,960"
Mason,,,35,88,0,123
Merrimack,,,"1,032",713,0,"1,745"
Milford,,,862,"1,051",0,"1,913"
"Mont Vernon",,,83,175,0,258
Nashua,,,"8,162","5,293",0,"13,455"
"New Boston",,,167,224,0,391
"New Ipswich",,,157,215,0,372
Pelham,,,767,550,0,"1,317"
Peterborough,,,330,"1,091",0,"1,421"
Sharon,,,16,40,0,56
Temple,,,51,135,0,186
Weare,,,253,303,0,556
Wilton,,,324,354,0,678
Windsor,,,4,12,0,16
TOTALS,,,"40,346","24,774",0,"65,120"
