City/Town,Ward,Pct,"Lawrence J. Shea","George E. Robert",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,345,989,0,"1,334"
Antrim,,,111,291,0,402
Bedford,,,974,908,0,"1,882"
Bennington,,,74,92,0,166
Brookline,,,120,185,0,305
Deering,,,43,66,0,109
Francestown,,,50,151,0,201
Goffstown,,,"1,737","1,007",0,"2,744"
Greenfield,,,89,152,0,241
Greenville,,,289,100,0,389
Hancock,,,82,322,0,404
Hillsborough,,,223,534,0,757
Hollis,,,189,547,0,736
Hudson,,,"1,577",913,0,"2,490"
Litchfield,,,161,128,0,289
Lyndeborough,,,69,155,0,224
Manchester,1,1,"2,209","1,465",0,"3,674"
Manchester,2,1,"1,966","1,056",0,"3,022"
Manchester,3,1,"1,201",446,0,"1,647"
Manchester,4,1,"1,245",372,0,"1,617"
Manchester,5,1,655,109,0,764
Manchester,6,1,"2,667",810,0,"3,477"
Manchester,7,1,"1,386",216,0,"1,602"
Manchester,8,1,"2,651","1,253",0,"3,904"
Manchester,9,1,351,75,0,426
Manchester,10,1,"1,844",686,0,"2,530"
Manchester,11,1,817,157,0,974
Manchester,12,1,"1,076",227,0,"1,303"
Manchester,13,1,"1,715",561,0,"2,276"
Manchester,14,1,"2,187",557,0,"2,744"
Mason,,,35,88,0,123
Merrimack,,,"1,032",713,0,"1,745"
Milford,,,862,"1,051",0,"1,913"
"Mont Vernon",,,83,175,0,258
Nashua,1,1,"1,147",863,0,"2,010"
Nashua,2,1,738,807,0,"1,545"
Nashua,3,1,988,543,0,"1,531"
Nashua,4,1,759,176,0,935
Nashua,5,1,695,246,0,941
Nashua,6,1,"1,162",178,0,"1,340"
Nashua,7,1,823,253,0,"1,076"
Nashua,8,1,"1,273",751,0,"2,024"
Nashua,9,1,577,"1,476",0,"2,053"
"New Boston",,,167,224,0,391
"New Ipswich",,,157,215,0,372
Pelham,,,767,550,0,"1,317"
Peterborough,,,330,"1,091",0,"1,421"
Sharon,,,16,40,0,56
Temple,,,51,135,0,186
Weare,,,253,303,0,556
Wilton,,,324,354,0,678
Windsor,,,4,12,0,16
TOTALS,,,"40,346","24,774",0,"65,120"
