City/Town,,,"Leon H. Rideout","Dana F. Kelley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"1,634","2,155",0,"3,789"
Cambridge,,,2,4,0,6
Carroll,,,269,240,0,509
Clarksville,,,103,58,0,161
Colebrook,,,643,338,0,981
Columbia,,,217,112,0,329
Dalton,,,343,182,0,525
Dixville,,,3,2,0,5
Dummer,,,101,86,1,188
Errol,,,130,62,0,192
Gorham,,,677,910,1,"1,588"
"Green's Grant",,,0,1,0,1
Jefferson,,,427,218,0,645
Lancaster,,,"1,055",611,0,"1,666"
Milan,,,435,324,0,759
Millsfield,,,17,1,0,18
Northumberland,,,689,305,0,994
"Pinkham's Grant",,,0,1,0,1
Pittsburg,,,366,126,0,492
Randolph,,,78,183,1,262
Shelburne,,,124,114,0,238
Stark,,,188,91,0,279
Stewartstown,,,261,99,1,361
Stratford,,,159,127,0,286
"Wentworth's Location",,,15,3,0,18
Whitefield,,,707,533,0,"1,240"
TOTALS,,,"8,643","6,886",4,"15,533"
