City/Town,,,"John Adams","Edward E. Hewson","Calvin Warburton","Richard I. Ellis","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,15,5,16,1,0,0,37
Alton,,,157,159,88,54,0,0,458
Atkinson,,,103,57,41,9,0,0,210
Auburn,,,80,63,81,19,0,0,243
Barnstead,,,83,42,61,22,0,1,209
Barrington,,,88,19,48,43,1,0,199
Bartlett,,,80,81,26,32,1,0,220
Bedford,,,267,272,137,84,0,0,760
Belmont,,,100,58,67,37,0,1,263
Brentwood,,,115,26,45,16,0,0,202
Brookfield,,,42,21,12,11,0,0,86
Candia,,,87,70,200,25,0,0,382
Canterbury,,,56,25,31,13,0,0,125
"Center Harbor",,,36,19,6,11,0,0,72
Chatham,,,9,6,0,1,0,0,16
Chester,,,99,63,84,22,0,0,268
Chichester,,,69,31,34,20,0,0,154
Conway,,,326,155,99,80,0,1,661
Danville,,,56,28,45,9,0,0,138
Deerfield,,,46,64,95,13,0,0,218
Derry,,,275,603,116,71,0,0,"1,065"
Dover,,,592,188,116,375,9,1,"1,281"
Durham,,,327,103,36,72,3,1,542
"E. Kingston",,,79,6,18,8,0,0,111
Eaton,,,14,15,8,8,0,0,45
Effingham,,,31,31,12,5,0,0,79
Epping,,,88,33,89,16,0,0,226
Epsom,,,78,63,49,13,0,0,203
Exeter,,,328,164,62,527,2,0,"1,083"
Farmington,,,102,65,50,42,0,0,259
Freedom,,,41,18,27,11,0,0,97
Fremont,,,42,18,114,8,0,0,182
Gilford,,,257,102,68,60,4,0,491
Gilmanton,,,81,46,82,25,5,0,239
Goffstown,,,234,282,156,72,4,0,748
Greenland,,,72,23,10,148,1,0,254
Hampstead,,,166,66,49,32,3,0,316
Hampton,,,419,111,178,133,6,0,847
"Hampton Falls",,,116,24,21,36,0,0,197
"Hart's Location",,,2,5,0,3,0,0,10
Hooksett,,,130,157,115,86,2,1,491
Jackson,,,34,16,10,8,0,0,68
Kensington,,,85,29,4,14,0,0,132
Kingston,,,241,39,60,26,2,0,368
Laconia,,,553,335,194,126,2,3,"1,213"
Lee,,,82,18,25,33,1,0,159
Londonderry,,,113,287,82,35,0,0,517
Loudon,,,74,28,40,18,0,0,160
Madbury,,,50,10,7,18,0,0,85
Madison,,,70,55,20,22,0,0,167
Manchester,,,"1,476","1,419",768,425,9,6,"4,103"
Meredith,,,152,96,64,96,0,0,408
Merrimack,,,166,169,99,119,8,2,563
Middleton,,,4,6,3,0,0,0,13
Milton,,,55,34,21,10,2,0,122
Moultonborough,,,155,194,58,46,6,1,460
"New Castle",,,56,18,12,59,0,0,145
"New Durham",,,33,24,15,18,0,0,90
"New Hampton",,,51,30,15,28,0,0,124
Newfields,,,39,4,20,32,0,0,95
Newington,,,26,9,5,89,0,1,130
Newmarket,,,76,12,13,42,0,0,143
Newton,,,123,21,28,14,0,0,186
"N. Hampton",,,165,49,38,105,1,2,360
Northfield,,,82,71,35,31,0,1,220
Northwood,,,121,38,81,17,0,0,257
Nottingham,,,60,18,53,13,0,0,144
Ossipee,,,118,87,69,31,0,0,305
Pittsfield,,,105,50,28,14,0,0,197
Plaistow,,,153,56,80,26,0,0,315
Portsmouth,,,238,131,44,550,0,0,963
Raymond,,,38,51,280,10,0,1,380
Rochester,,,315,180,189,130,1,2,817
Rollinsford,,,35,8,7,28,0,0,78
Rye,,,209,53,48,203,0,0,513
Sanbornton,,,70,20,25,20,0,0,135
Sandown,,,65,26,49,4,0,0,144
Sandwich,,,108,70,45,18,1,0,242
Seabrook,,,133,18,58,35,0,0,244
Somersworth,,,94,36,37,41,0,1,209
"S. Hampton",,,39,6,6,1,0,0,52
Strafford,,,48,29,31,12,1,0,121
Stratham,,,123,18,16,59,1,1,218
Tamworth,,,88,106,40,40,0,0,274
Tilton,,,87,46,46,53,0,2,234
Tuftonboro,,,128,73,50,32,0,0,283
Wakefield,,,138,61,73,36,0,0,308
Windham,,,28,274,8,14,2,0,326
Wolfeboro,,,309,129,79,128,0,0,645
TOTALS,,,"12,195","7,944","5,670","5,202",78,29,"31,118"
