City/Town,Ward,Pct,"John Adams","Edward E. Hewson","Calvin Warburton","Richard I. Ellis","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,15,5,16,1,0,0,37
Alton,,,157,159,88,54,0,0,458
Atkinson,,,103,57,41,9,0,0,210
Auburn,,,80,63,81,19,0,0,243
Barnstead,,,83,42,61,22,0,1,209
Barrington,,,88,19,48,43,1,0,199
Bartlett,,,80,81,26,32,1,0,220
Bedford,,,267,272,137,84,0,0,760
Belmont,,,100,58,67,37,0,1,263
Brentwood,,,115,26,45,16,0,0,202
Brookfield,,,42,21,12,11,0,0,86
Candia,,,87,70,200,25,0,0,382
Canterbury,,,56,25,31,13,0,0,125
"Center Harbor",,,36,19,6,11,0,0,72
Chatham,,,9,6,0,1,0,0,16
Chester,,,99,63,84,22,0,0,268
Chichester,,,69,31,34,20,0,0,154
Conway,,,326,155,99,80,0,1,661
Danville,,,56,28,45,9,0,0,138
Deerfield,,,46,64,95,13,0,0,218
Derry,,,275,603,116,71,0,0,"1,065"
Dover,1,1,107,22,19,88,0,0,236
Dover,2,1,70,26,20,35,4,1,156
Dover,3,1,94,20,12,62,0,0,188
Dover,4,1,98,32,13,79,1,0,223
Dover,5,1,146,61,36,65,4,0,312
Dover,6,1,77,27,16,46,0,0,166
Durham,,,327,103,36,72,3,1,542
"E. Kingston",,,79,6,18,8,0,0,111
Eaton,,,14,15,8,8,0,0,45
Effingham,,,31,31,12,5,0,0,79
Epping,,,88,33,89,16,0,0,226
Epsom,,,78,63,49,13,0,0,203
Exeter,,,328,164,62,527,2,0,"1,083"
Farmington,,,102,65,50,42,0,0,259
Freedom,,,41,18,27,11,0,0,97
Fremont,,,42,18,114,8,0,0,182
Gilford,,,257,102,68,60,4,0,491
Gilmanton,,,81,46,82,25,5,0,239
Goffstown,,,234,282,156,72,4,0,748
Greenland,,,72,23,10,148,1,0,254
Hampstead,,,166,66,49,32,3,0,316
Hampton,,,419,111,178,133,6,0,847
"Hampton Falls",,,116,24,21,36,0,0,197
"Hart's Location",,,2,5,0,3,0,0,10
Hooksett,,,130,157,115,86,2,1,491
Jackson,,,34,16,10,8,0,0,68
Kensington,,,85,29,4,14,0,0,132
Kingston,,,241,39,60,26,2,0,368
Laconia,1,1,104,64,47,21,0,0,236
Laconia,2,1,52,40,20,15,0,3,130
Laconia,3,1,126,96,41,20,0,0,283
Laconia,4,1,85,24,24,13,2,0,148
Laconia,5,1,39,27,7,20,0,0,93
Laconia,6,1,147,84,55,37,0,0,323
Lee,,,82,18,25,33,1,0,159
Londonderry,,,113,287,82,35,0,0,517
Loudon,,,74,28,40,18,0,0,160
Madbury,,,50,10,7,18,0,0,85
Madison,,,70,55,20,22,0,0,167
Manchester,1,1,360,374,156,87,0,2,979
Manchester,2,1,172,252,105,41,2,1,573
Manchester,3,1,120,89,40,19,0,2,270
Manchester,4,1,85,69,50,70,1,1,276
