City/Town,Ward,Pct,"Susan J. Lawrance","Gordon B. Flint, Sr","George I. Wiggins",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,18,1,0,0,19
Alstead,,,36,1,1,0,38
Charlestown,,,153,9,2,0,164
Claremont,1,1,100,2,5,0,107
Claremont,2,1,268,17,13,0,298
Claremont,3,1,216,0,0,0,216
Cornish,,,70,3,0,0,73
Croydon,,,12,2,0,0,14
Goshen,,,29,0,6,0,35
Grantham,,,20,0,0,0,20
Langdon,,,9,0,0,0,9
Lempster,,,28,0,0,0,28
Marlow,,,11,2,0,0,13
Newport,,,182,45,28,0,255
Stoddard,,,29,0,0,0,29
Sunapee,,,66,10,20,0,96
Unity,,,45,5,3,0,53
Walpole,,,71,0,0,0,71
Washington,,,16,0,0,0,16
TOTALS,,,"1,379",97,78,0,"1,554"
