City/Town,,,"Louis J. Georgopoulos","Peter R. Poirier, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,454,394,0,848
Bedford,,,"2,130","1,379",0,"3,509"
Bow,,,933,569,0,"1,502"
Candia,,,597,401,0,998
Chester,,,503,175,0,678
Derry,,,"2,238","1,523",0,"3,761"
Hooksett,,,"1,176","1,043",0,"2,219"
Hudson,,,"1,853","1,693",0,"3,546"
Litchfield,,,485,454,0,939
Londonderry,,,"2,107","1,149",0,"3,256"
Manchester,,,"11,142","15,128",0,"26,270"
Pelham,,,986,914,0,"1,900"
Raymond,,,840,495,0,"1,335"
TOTALS,,,"25,444","25,317",0,"50,761"
