City/Town,Ward,Pct,"Louis J. Georgopoulos","Peter R. Poirier, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,454,394,0,848
Bedford,,,"2,130","1,379",0,"3,509"
Bow,,,933,569,0,"1,502"
Candia,,,597,401,0,998
Chester,,,503,175,0,678
Derry,,,"2,238","1,523",0,"3,761"
Hooksett,,,"1,176","1,043",0,"2,219"
Hudson,,,"1,853","1,693",0,"3,546"
Litchfield,,,485,454,0,939
Londonderry,,,"2,107","1,149",0,"3,256"
Manchester,1,1,"1,865","1,380",0,"3,245"
Manchester,2,1,"1,309","1,309",0,"2,618"
Manchester,3,1,652,979,0,"1,631"
Manchester,4,1,713,"1,030",0,"1,743"
Manchester,5,1,680,924,0,"1,604"
Manchester,6,1,"1,114","1,502",0,"2,616"
Manchester,7,1,646,"1,261",0,"1,907"
Manchester,8,1,"1,039","1,419",0,"2,458"
Manchester,9,1,814,"1,414",0,"2,228"
Manchester,10,1,934,"1,356",0,"2,290"
Manchester,11,1,493,"1,090",0,"1,583"
Manchester,12,1,883,"1,464",0,"2,347"
Pelham,,,986,914,0,"1,900"
Raymond,,,840,495,0,"1,335"
TOTALS,,,"25,444","25,317",0,"50,761"
