City/Town,Ward,Pct,"C. Edward Bourassa","Robert L. Stanton","Louis J. Georgopoalos","Nick Hart",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,49,69,0,0,0,118
Bedford,,,221,210,1,2,0,434
Bow,,,34,53,1,0,0,88
Candia,,,26,52,0,0,0,78
Chester,,,13,38,0,0,0,51
Derry,,,106,233,0,0,0,339
Hooksett,,,176,161,0,0,0,337
Hudson,,,278,155,0,2,0,435
Litchfield,,,47,48,0,1,0,96
Londonderry,,,111,213,0,0,0,324
Manchester,-,1,482,194,0,0,0,676
Manchester,1,1,302,348,8,1,0,659
Manchester,2,1,371,400,4,0,0,775
Manchester,3,1,456,324,3,0,0,783
Manchester,4,1,308,349,7,1,0,665
Manchester,5,1,350,258,8,0,0,616
Manchester,6,1,443,347,3,0,0,793
Manchester,7,1,496,253,6,0,0,755
Manchester,8,1,387,325,0,0,0,712
Manchester,9,1,428,291,2,0,0,721
Manchester,10,1,500,403,0,0,0,903
Manchester,12,1,479,237,0,2,0,718
Pelham,,,75,67,0,1,0,143
Raymond,,,55,81,0,0,0,136
TOTALS,,,"6,193","5,109",43,10,0,"11,355"
