City/Town,,,"C. Edward Bourassa","Robert L. Stanton","Louis J. Georgopoalos","Nick Hart",Write-Ins,"Total Votes Cast"
,,,,,,
Auburn,,,49,69,0,0,0,118
Bedford,,,221,210,1,2,0,434
Bow,,,34,53,1,0,0,88
Candia,,,26,52,0,0,0,78
Chester,,,13,38,0,0,0,51
Derry,,,106,233,0,0,0,339
Hooksett,,,176,161,0,0,0,337
Hudson,,,278,155,0,2,0,435
Litchfield,,,47,48,0,1,0,96
Londonderry,,,111,213,0,0,0,324
Manchester,,,"5,002","3,729",41,4,0,"8,776"
Pelham,,,75,67,0,1,0,143
Raymond,,,55,81,0,0,0,136
TOTALS,,,"6,193","5,109",43,10,0,"11,355"
