City/Town,Ward,Pct,"Katherine D. Rogers","Ted Barnes","Tom Reid",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,83,47,1,0,131
Andover,,,57,27,0,0,84
Boscawen,,,95,35,0,0,130
Bow,,,191,87,0,2,280
Bradford,,,92,19,0,0,111
Canterbury,,,72,49,0,0,121
Chichester,,,61,29,0,0,90
Concord,1,1,96,59,0,1,156
Concord,2,1,74,36,0,1,111
Concord,3,1,72,58,2,2,134
Concord,4,1,107,118,0,0,225
Concord,5,1,119,132,0,0,251
Concord,6,1,76,47,1,1,125
Concord,7,1,140,102,0,1,243
Concord,8,1,108,50,0,0,158
Concord,9,1,114,53,0,0,167
Concord,10,1,154,115,0,0,269
Danbury,,,32,5,0,0,37
Dunbarton,,,69,19,0,0,88
Epsom,,,74,24,0,0,98
Franklin,1,1,61,19,1,0,81
Franklin,2,1,41,11,0,0,52
Franklin,3,1,46,29,1,0,76
Henniker,,,164,66,3,2,235
Hill,,,20,14,0,0,34
Hooksett,,,226,74,1,0,301
Hopkinton,,,230,148,0,0,378
Loudon,,,71,33,0,0,104
"New London",,,127,45,0,0,172
Newbury,,,53,29,0,0,82
Northfield,,,66,34,0,0,100
Pembroke,,,113,63,1,0,177
Pittsfield,,,53,33,0,0,86
Salisbury,,,42,24,0,0,66
Sutton,,,59,25,0,0,84
Warner,,,84,51,0,0,135
Webster,,,47,22,0,0,69
Wilmot,,,44,17,0,0,61
TOTALS,,,"3,433","1,848",11,10,"5,302"
