City/Town,,,"William A. Sharp","Cliff Desrosiers","Lynn W. Wheeler",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,31,7,1,0,39
Ashland,,,27,26,0,0,53
Bath,,,3,3,5,0,11
Benton,,,5,3,1,0,9
Bethlehem,,,51,21,4,0,76
Bridgewater,,,31,4,0,1,36
Bristol,,,53,13,0,0,66
Campton,,,52,25,0,4,81
Canaan,,,45,33,0,0,78
Dorchester,,,4,3,1,0,8
Easton,,,4,17,2,0,23
Ellsworth,,,4,2,0,0,6
Enfield,,,38,33,3,0,74
Franconia,,,40,22,3,0,65
Grafton,,,42,17,0,0,59
Groton,,,16,4,1,0,21
Hanover,,,124,213,3,0,340
Haverhill,,,18,16,26,0,60
Hebron,,,30,8,0,0,38
Holderness,,,62,19,2,0,83
Landaff,,,9,5,5,0,19
Lebanon,,,179,327,0,0,506
Lincoln,,,27,9,1,0,37
Lisbon,,,8,7,0,0,15
Littleton,,,77,27,1,0,105
Lyman,,,6,7,1,0,14
Lyme,,,32,45,2,0,79
Monroe,,,5,6,1,0,12
Orange,,,8,6,1,0,15
Orford,,,25,21,2,0,48
Piermont,,,7,8,6,0,21
Plymouth,,,90,38,1,0,129
Rumney,,,37,15,0,0,52
"Sugar Hill",,,14,9,2,0,25
Thornton,,,38,16,0,0,54
Warren,,,21,11,3,0,35
"Waterville Valley",,,8,12,1,0,21
Wentworth,,,11,6,0,0,17
Woodstock,,,25,7,0,0,32
TOTALS,,,"1,307","1,071",79,5,"2,462"
